Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Srednja škola;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi osiguranja platnog prometa i bankarskih usluga;7.367,00
Narodna biblioteka "Ivo Andrić";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Ivo Andrić";5.624,00
Narodna biblioteka "Ivo Andrić";412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi osiguranja platnog prometa bankarskih usluga i informisanja;5.624,00
Dječiji vrtić "Neven";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Neven";4.261,00
Stručna služba skupštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba skupštine;2.066,00
Stručna služba skupštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi štampanja, kopiranja, uvezivanja itd.;2.066,00
Skupština;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;1.242,00
Skupština;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi oglasa;644,00
Skupština;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi štampanja, kopiranja, uvezivanja itd.;598,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;880,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi štampanja, kopiranja, uvezivanja itd.;880,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;788,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi osiguranja platnog prometa i bankarskih usluga;788,00
Odjeljenje za inspekcijske poslove i komunalnu policiju;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske poslove i komunalnu policiju;58,00
Odjeljenje za inspekcijske poslove i komunalnu policiju;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi štampanja - prekršajni nalozi;58,00
Čelinac;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;278.935,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, komunalne i stambene poslove;278.577,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi električne energije za javnu rasvjetu;97.951,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi zimske službe;78.911,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje ostalih javnih površina;26.569,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje javnih zelenih površina;20.234,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Čišćenje i pranje ulica;18.609,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi zaštite životne sredine;12.842,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje obala rijeka i drugih vodotoka;11.234,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje kišne kanalizacije;9.975,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje kišne kanalizacije u MZ Markovac - oborinski propust;2.252,00
Odjeljenje za inspekcijske poslove i komunalnu policiju;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske poslove i komunalnu policiju;358,00
Odjeljenje za inspekcijske poslove i komunalnu policiju;412800;Rashodi;Rashodi po korisnicima - analitički konto;Medicinske i labaratorijske usluge - ispravnost vode;358,00
Čelinac;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;478.175,00
Stručna služba skupštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba skupštine;200.845,00
Stručna služba skupštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade Skupštinskim odbornicima;142.865,00
Stručna služba skupštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade birač. odbor. i ostal. ang. licima - lokalni izbori;28.690,00
Stručna služba skupštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za rad komisija - OIK;11.502,00
Stručna služba skupštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknadu članovima izborne komisije;10.488,00
Stručna služba skupštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade po ugovoru projekta  IBHI (namjenska sredstva);2.561,00
Stručna služba skupštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge - mrtvozorstvo;2.533,00
Stručna služba skupštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge - Lokalni izbori;1.422,00
Stručna služba skupštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;452,00
Stručna služba skupštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima upravnih i nadzornih odbora;332,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;95.582,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Sudska rješenja;66.532,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;7.708,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge - Sajam Čelinac;7.365,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu novogodišnjih poklona (reklamni materijal);3.939,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali troškovi;3.899,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade po ugovoru (nadzori);3.814,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali troškovi - izbor sportiste godine;1.869,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi slave opštine;456,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;61.824,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Sudske presude (po rj. Pazarić 52612,72KM po rješenju Zorke Stupar 2530,59KM, po rješrnju dom Prijedor 1810KM );56.953,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi (naknade za rad komisija, bruto naknade upravni odbori, ugovori o djelu, doprinosi za invalide );4.871,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;38.873,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - savjet Mjesne zajednice;26.446,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za rad savjeta Mjesnih zajednica;5.574,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge - ostale;3.191,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za usluge naplate parking karata;2.272,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;941,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje;274,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge - servisiranje aparata;175,00
Skupština;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;17.593,00
Skupština;412900;Rashodi;Rashodi po korisnicima - analitički konto;Slava opštine;10.789,00
Skupština;412900;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska priznanja, plakete - Slava opštine;3.467,00
Skupština;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;2.808,00
Skupština;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu novogodišnji pokloni (reklamni materijal);529,00
Dječiji vrtić "Neven";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Neven";10.922,00
Dječiji vrtić "Neven";412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za privremene i povremene poslove;9.678,00
Dječiji vrtić "Neven";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima upravnih i nadzornih odbora;796,00
Dječiji vrtić "Neven";412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge - ostale;448,00
Narodna biblioteka "Ivo Andrić";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Ivo Andrić";10.546,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, komunalne i stambene poslove;10.016,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge - tehnički prijem objekata;5.935,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - table za kućne brojeve;3.421,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;510,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi stručnog usavršavanja;150,00
Srednja škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;8.962,00
Odjeljenje za finansije, privredu i društvenu djelatnost;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije, privredu i društvenu djelatnost;7.652,00
Odjeljenje za finansije, privredu i društvenu djelatnost;412900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge trezora - tehnička podrška trezorskoj aplikaciji;3.860,00
Odjeljenje za finansije, privredu i društvenu djelatnost;412900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja - finansije;1.750,00
Odjeljenje za finansije, privredu i društvenu djelatnost;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za takse i naknade za registraciju vozila;1.095,00
Odjeljenje za finansije, privredu i društvenu djelatnost;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;661,00
Odjeljenje za finansije, privredu i društvenu djelatnost;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorene usluge;280,00
Odjeljenje za finansije, privredu i društvenu djelatnost;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu povrata i preknjižavanja poreza i doprinosa;6,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;7.377,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge (bruto naknade po ugovoru , privremene i povremene poslove i ostale usluge );6.581,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima upravnih i nadzornih odbora;796,00
Fond 5 - Posebni projekti Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5 - Posebni projekti Centar za socijalni rad;5.653,00
Fond 5 - Posebni projekti Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade;5.653,00
Odjeljenje za inspekcijske poslove i komunalnu policiju;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske poslove i komunalnu policiju;1.935,00
Odjeljenje za inspekcijske poslove i komunalnu policiju;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi po nalogu komunalnog inspektora;1.140,00
Odjeljenje za inspekcijske poslove i komunalnu policiju;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;795,00
Stručna služba načelnika;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba načelnika;395,00
Čelinac;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;210.241,00
Čelinac;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;210.241,00
Čelinac;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;209.905,00
Načelnik opštine;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;209.905,00
Načelnik opštine;413300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na kredite - kreditno zaduženje;206.570,00
Načelnik opštine;413300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na kredite;3.335,00
Čelinac;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;336,00
Načelnik opštine;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;336,00
Čelinac;-;Rashodi;Grupa;Transferi i doznake;1.313.300,00
Čelinac;414000;Rashodi;Podgrupa;Subvencije;58.903,00
Čelinac;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;58.903,00
Odjeljenje za finansije, privredu i društvenu djelatnost;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije, privredu i društvenu djelatnost;56.435,00
Odjeljenje za finansije, privredu i društvenu djelatnost;414100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći - Gradsko grijanje;55.000,00
Odjeljenje za finansije, privredu i društvenu djelatnost;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za prevoz učenika u Osnovnim školama;1.435,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, komunalne i stambene poslove;2.468,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije privrednim subjektima - regres kamata za građ. objekte;1.609,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;414100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći pojedincima - regresiranje kamata na građ. objekte;859,00
Čelinac;415000;Rashodi;Podgrupa;Grantovi;387.492,00
Čelinac;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;387.492,00
Odjeljenje za finansije, privredu i društvenu djelatnost;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije, privredu i društvenu djelatnost;242.542,00
Odjeljenje za finansije, privredu i društvenu djelatnost;415200;Rashodi;Rashodi po korisnicima - analitički konto;Lokalna razvojna agencija;58.925,00
Odjeljenje za finansije, privredu i društvenu djelatnost;415200;Rashodi;Rashodi po korisnicima - analitički konto;Vatrogasno društvo;58.815,00
Odjeljenje za finansije, privredu i društvenu djelatnost;415200;Rashodi;Rashodi po korisnicima - analitički konto;Boračka organizacija;33.000,00
Odjeljenje za finansije, privredu i društvenu djelatnost;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crveni krst;26.780,00
Odjeljenje za finansije, privredu i društvenu djelatnost;415200;Rashodi;Rashodi po korisnicima - analitički konto;Političke partije;15.000,00
Odjeljenje za finansije, privredu i društvenu djelatnost;415200;Rashodi;Rashodi po korisnicima - analitički konto;Penzioneri;12.000,00
Odjeljenje za finansije, privredu i društvenu djelatnost;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći - Osnovne škole;8.956,00
Odjeljenje za finansije, privredu i društvenu djelatnost;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje mladih - kroz partnerstvo SO Čelinac;7.000,00
Odjeljenje za finansije, privredu i društvenu djelatnost;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć preduzećima za zapošljavanje (pripravnika);6.162,00
Odjeljenje za finansije, privredu i društvenu djelatnost;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći - Dom zdravlja;4.334,00
Odjeljenje za finansije, privredu i društvenu djelatnost;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalna pomoć - Vjerske zajednice;4.203,00
Odjeljenje za finansije, privredu i društvenu djelatnost;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć sportskim klubovima;3.623,00
Odjeljenje za finansije, privredu i društvenu djelatnost;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale NVO - kroz partnerstvo - partnerstvo;1.994,00
Odjeljenje za finansije, privredu i društvenu djelatnost;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant - sajam privrede na području opštine Čelinac;1.200,00
Odjeljenje za finansije, privredu i društvenu djelatnost;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za održavanje sportskih i kulturnih manifestacija - Slava opštine (Čelinačko kulturno ljeto);300,00
Odjeljenje za finansije, privredu i društvenu djelatnost;415200;Rashodi;Rashodi po korisnicima - analitički konto;Podrška Lokalnoj akcionoj grupi (LAG);250,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;79.950,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć neprofitnim organizacijama;67.150,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sportske manifestacije (fin. iz vlastitih prihoda);12.800,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;65.000,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant - Preduzeću Čistoći i zelenilu;25.224,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne pomoći - vodovod;13.200,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći - podrška sport. i kulturnim manifestacijama na značajne datume;8.336,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne pomoći - izgradnja sp. obolj. u Brezičanima (vlas. sr. + namj. sredstva);6.844,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne pomoći - (RVI i porodicama pog. boraca);3.491,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalna pomoć - izgradnja spomen obilježja u okviru spom. hram.;2.810,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne pomoći - Ostali;2.448,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći - humanitarne akcije;1.500,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalna pomoć - izgradnja sp. obolj. u Dubravi Staroj;1.147,00
Čelinac;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;866.905,00
Čelinac;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;640.104,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;417.706,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć pojedincima (novčana socijalna pomoć, tuđa njega i dr.);417.706,00
Odjeljenje za finansije, privredu i društvenu djelatnost;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije, privredu i društvenu djelatnost;170.540,00
Odjeljenje za finansije, privredu i društvenu djelatnost;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale pomoći pojedincima - Stipendije;73.900,00
Odjeljenje za finansije, privredu i društvenu djelatnost;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć pojedincima - za poljoprivredu;54.390,00
Odjeljenje za finansije, privredu i društvenu djelatnost;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale pomoći - za svako novorođeno dijete;16.450,00
Odjeljenje za finansije, privredu i društvenu djelatnost;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći pojedincima - Za liječenje;11.970,00
Odjeljenje za finansije, privredu i društvenu djelatnost;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć višečlanim porodicama;5.200,00
Odjeljenje za finansije, privredu i društvenu djelatnost;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za elementarne nepogode;4.700,00
Odjeljenje za finansije, privredu i društvenu djelatnost;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć projekta održivog povratka;2.250,00
Odjeljenje za finansije, privredu i društvenu djelatnost;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći pojedincima - ostale;1.430,00
Odjeljenje za finansije, privredu i društvenu djelatnost;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći pojedincima - za stručno usavršavanje;150,00
Odjeljenje za finansije, privredu i društvenu djelatnost;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći pojedincima - Istaknutim umjetnicima;100,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;26.938,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale pomoći pojedincima;26.527,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale pomoći pojedincima - nabavka ogreva socijalno ugroženim;411,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;21.290,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć RVI i porodicama poginulih boraca;21.290,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;3.630,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć pojedincima;3.630,00
Čelinac;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;100.357,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;100.357,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - analitički konto;Doznake drugim inst.obaveznog socijalnog osiguranja - zdravstveno osiguranje korisnika;100.357,00
Čelinac;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;126.444,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;126.444,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake pružaocima usluga socijalne zaštite (domovi);126.444,00
Čelinac;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;477.393,00
Čelinac;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;407.166,00
Čelinac;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;304.274,00
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;304.274,00
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevinskih objekata (vl. sredstva + sredstva ministarstva);241.469,00
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevinskih objekata - domovi MZ-a (vlast. + nam. sredstva);45.159,00
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju nastrešnica u komp. M. Rijeka - sr. min;16.146,00
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja seoskih vodovoda;1.500,00
Čelinac;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;102.892,00
Načelnik opštine;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;92.657,00
Načelnik opštine;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme;77.081,00
Načelnik opštine;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme za SMS parking;11.115,00
Načelnik opštine;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka putne i saobraćajne signalizacije;4.461,00
Srednja škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;6.761,00
Narodna biblioteka "Ivo Andrić";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Ivo Andrić";2.153,00
Dječiji vrtić "Neven";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Neven";754,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;567,00
Čelinac;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;70.227,00
Čelinac;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;2.856,00
Načelnik opštine;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;2.856,00
Čelinac;513700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu neproizvedenu imovinu;67.371,00
Načelnik opštine;513700;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;67.371,00
Načelnik opštine;513700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za ostala nematerijalna ulaganja - projekti;67.371,00
Čelinac;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Čelinac;-;Rashodi;Grupa;Rashodi za otplatu dugova;485.402,00
Čelinac;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;485.402,00
Čelinac;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;418.800,00
Načelnik opštine;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;418.800,00
Čelinac;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;66.602,00
Načelnik opštine;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;66.602,00
Čelinac;-;Rashodi;Grupa;Ostali rashodi;0,00
