Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade u slučaju smrti i invaliditeta;1.709,28
Ministarstvo finansija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;42.445,00
Ministarstvo finansija;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za topli obrok;26.766,00
Ministarstvo finansija;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za prevoz na posao i s posla;9.568,00
Ministarstvo finansija;611200;Rashodi;Rashodi po korisnicima - analitički konto;Regres za godišnji odmor;4.400,00
Ministarstvo finansija;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade u slučaju smrti i invaliditeta;1.711,00
Ministarstvo gospodarstva;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;42.407,26
Ministarstvo gospodarstva;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za topli obrok;21.180,00
Ministarstvo gospodarstva;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za prevoz na posao i s posla;16.116,00
Ministarstvo gospodarstva;611200;Rashodi;Rashodi po korisnicima - analitički konto;Regres za godišnji odmor;3.400,00
Ministarstvo gospodarstva;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade u slučaju smrti i invaliditeta;1.711,26
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;41.562,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za topli obrok;21.771,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za prevoz na posao i s posla;13.145,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;611200;Rashodi;Rashodi po korisnicima - analitički konto;Regres za godišnji odmor;6.646,00
Ministarstvo pravosuda i uprave - Županijski sud Livno;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijski sud Livno;33.178,08
Uprava za pitanja branitelja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za pitanja branitelja;32.047,00
Uprava za pitanja branitelja;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za topli obrok;16.080,00
Uprava za pitanja branitelja;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za prevoz na posao i s posla;13.567,00
Uprava za pitanja branitelja;611200;Rashodi;Rashodi po korisnicima - analitički konto;Regres za godišnji odmor;2.400,00
Ministarstvo pravosuda i uprave;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;29.065,96
Ministarstvo pravosuda i uprave;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za topli obrok;10.050,00
Ministarstvo pravosuda i uprave;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za prevoz na posao i s posla;7.699,00
Ministarstvo pravosuda i uprave;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada  za odvojeni život;4.800,00
Ministarstvo pravosuda i uprave;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada troškova smještaja;3.000,00
Ministarstvo pravosuda i uprave;611200;Rashodi;Rashodi po korisnicima - analitički konto;Regres za godišnji odmor;1.800,00
Ministarstvo pravosuda i uprave;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade u slučaju smrti i invaliditeta;1.716,96
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;25.789,00
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za topli obrok;12.610,00
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za prevoz na posao i s posla;9.277,00
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;611200;Rashodi;Rashodi po korisnicima - analitički konto;Regres za godišnji odmor;2.200,00
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade u slučaju smrti i invaliditeta;1.702,00
Uprava za civilnu zaštitu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;17.412,35
Uprava za civilnu zaštitu;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za prevoz na posao i s posla;8.021,00
Uprava za civilnu zaštitu;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za topli obrok;7.068,00
Uprava za civilnu zaštitu;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade u slučaju smrti i invaliditeta;1.723,35
Uprava za civilnu zaštitu;611200;Rashodi;Rashodi po korisnicima - analitički konto;Regres za godišnji odmor;600,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;16.352,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za topli obrok;5.838,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;611200;Rashodi;Rashodi po korisnicima - analitički konto;Regres za godišnji odmor;5.600,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za prevoz na posao i s posla;4.914,00
Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;13.092,00
Uprava za geodetsko i imovinsko pravne-poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geodetsko i imovinsko pravne-poslove;12.244,72
Uprava za geodetsko i imovinsko pravne-poslove;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za topli obrok;5.544,00
Uprava za geodetsko i imovinsko pravne-poslove;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za prevoz na posao i s posla;3.999,00
Uprava za geodetsko i imovinsko pravne-poslove;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade u slučaju smrti i invaliditeta;1.701,72
Uprava za geodetsko i imovinsko pravne-poslove;611200;Rashodi;Rashodi po korisnicima - analitički konto;Regres za godišnji odmor;1.000,00
Ured predsjedinka vlade HB Kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjedinka vlade HB Kantona;10.772,00
Ured predsjedinka vlade HB Kantona;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za topli obrok;5.646,00
Ured predsjedinka vlade HB Kantona;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za prevoz na posao i s posla;4.326,00
Ured predsjedinka vlade HB Kantona;611200;Rashodi;Rashodi po korisnicima - analitički konto;Regres za godišnji odmor;800,00
Ured za zakonodavstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;9.161,00
Ured za zakonodavstvo;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za topli obrok;5.202,00
Ured za zakonodavstvo;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za prevoz na posao i s posla;3.159,00
Ured za zakonodavstvo;611200;Rashodi;Rashodi po korisnicima - analitički konto;Regres za godišnji odmor;800,00
Ministarstvo pravosuda i uprave - Županijsko javno pravobranilaštvo Livno;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijsko javno pravobranilaštvo Livno;5.656,00
Direkcija robnih rezervi;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija robnih rezervi;4.488,00
Direkcija robnih rezervi;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za prevoz na posao i s posla;2.908,00
Direkcija robnih rezervi;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za topli obrok;1.380,00
Direkcija robnih rezervi;611200;Rashodi;Rashodi po korisnicima - analitički konto;Regres za godišnji odmor;200,00
Kanton br. 10;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;1.872.478,54
Kanton br. 10;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;1.872.478,54
Izdaci za osnovno obrazovanje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovno obrazovanje;620.492,69
Ministarstvo unutrašnjih poslova;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;569.131,36
Izdaci za srednje obrazovanje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;283.821,81
Ministarstvo pravosuda i uprave,  Opcinski sud Livno;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave,  Opcinski sud Livno;64.814,94
Skupština HB Kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština HB Kantona;39.712,85
Ministarstvo pravosuda i uprave - Županijski sud Livno;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijski sud Livno;38.114,36
Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;37.531,07
Strucne služe vlade HB Kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne služe vlade HB Kantona;27.275,65
Ministarstvo finansija;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;25.035,59
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;24.449,84
Ministarstvo gospodarstva;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;24.078,85
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;23.560,78
Uprava za pitanja branitelja;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za pitanja branitelja;20.125,90
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;14.415,00
Ministarstvo znanosti, prosvjete kulture i sporta;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo znanosti, prosvjete kulture i sporta;13.265,88
Ministarstvo pravosuda i uprave;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;13.001,51
Ured predsjedinka vlade HB Kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjedinka vlade HB Kantona;8.540,00
Uprava za civilnu zaštitu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;5.564,33
Uprava za geodetsko i imovinsko pravne-poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geodetsko i imovinsko pravne-poslove;5.076,24
Ured za zakonodavstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;4.923,74
Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;4.492,19
Ministarstvo pravosuda i uprave - Županijsko javno pravobranilaštvo Livno;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijsko javno pravobranilaštvo Livno;3.261,76
Direkcija robnih rezervi;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija robnih rezervi;1.792,11
Kanton br. 10;-;Rashodi;Grupa;Rashodi za materijal i usluge;3.701.671,43
Kanton br. 10;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;3.701.671,43
Kanton br. 10;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;121.058,99
Ministarstvo unutrašnjih poslova;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;35.490,29
Ministarstvo znanosti, prosvjete kulture i sporta;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo znanosti, prosvjete kulture i sporta;16.936,80
Strucne služe vlade HB Kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne služe vlade HB Kantona;9.960,21
Skupština HB Kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština HB Kantona;9.113,30
Ministarstvo pravosuda i uprave,  Opcinski sud Livno;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave,  Opcinski sud Livno;7.224,00
Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;6.853,10
Ministarstvo pravosuda i uprave - Županijski sud Livno;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijski sud Livno;5.982,40
Izdaci za srednje obrazovanje;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;5.599,00
Ministarstvo finansija;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;5.575,10
Ured predsjedinka vlade HB Kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjedinka vlade HB Kantona;3.598,19
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;3.214,60
Ministarstvo gospodarstva;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;2.493,50
Uprava za pitanja branitelja;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za pitanja branitelja;2.244,20
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;2.210,00
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;1.760,00
Ured za zakonodavstvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;1.188,10
Uprava za geodetsko i imovinsko pravne-poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geodetsko i imovinsko pravne-poslove;757,00
Uprava za civilnu zaštitu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;619,20
Ministarstvo pravosuda i uprave;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;200,00
Ministarstvo pravosuda i uprave - Županijsko javno pravobranilaštvo Livno;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijsko javno pravobranilaštvo Livno;40,00
Kanton br. 10;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;383.880,30
Izdaci za srednje obrazovanje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;160.081,34
Ministarstvo unutrašnjih poslova;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;146.975,13
Strucne služe vlade HB Kantona;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne služe vlade HB Kantona;31.757,34
Skupština HB Kantona;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština HB Kantona;22.235,13
Ministarstvo pravosuda i uprave,  Opcinski sud Livno;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave,  Opcinski sud Livno;16.562,72
Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;3.536,06
Uprava za geodetsko i imovinsko pravne-poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geodetsko i imovinsko pravne-poslove;1.629,14
Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;1.103,44
Kanton br. 10;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;437.503,48
Ministarstvo unutrašnjih poslova;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;129.308,52
Ministarstvo pravosuda i uprave,  Opcinski sud Livno;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave,  Opcinski sud Livno;88.895,96
Strucne služe vlade HB Kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne služe vlade HB Kantona;74.038,86
Izdaci za srednje obrazovanje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;42.488,21
Ministarstvo finansija;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;30.775,77
Skupština HB Kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština HB Kantona;17.167,65
Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;10.178,96
Ministarstvo pravosuda i uprave - Županijski sud Livno;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijski sud Livno;8.824,13
Uprava za pitanja branitelja;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za pitanja branitelja;7.099,84
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;6.374,29
Ministarstvo gospodarstva;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;4.069,62
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;3.984,32
Ministarstvo znanosti, prosvjete kulture i sporta;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo znanosti, prosvjete kulture i sporta;2.894,17
Ministarstvo pravosuda i uprave;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;2.676,41
Ministarstvo pravosuda i uprave - Županijsko javno pravobranilaštvo Livno;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijsko javno pravobranilaštvo Livno;1.584,30
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;1.533,10
Ured za zakonodavstvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;1.469,91
Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;1.387,21
Uprava za geodetsko i imovinsko pravne-poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geodetsko i imovinsko pravne-poslove;1.148,89
Direkcija robnih rezervi;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija robnih rezervi;886,70
Ured predsjedinka vlade HB Kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjedinka vlade HB Kantona;388,06
Uprava za civilnu zaštitu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;329,30
Kanton br. 10;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;268.299,68
Ministarstvo unutrašnjih poslova;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;103.319,83
Ministarstvo pravosuda i uprave,  Opcinski sud Livno;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave,  Opcinski sud Livno;37.919,70
Strucne služe vlade HB Kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne služe vlade HB Kantona;35.535,13
Izdaci za srednje obrazovanje;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;17.683,56
Ministarstvo finansija;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;10.734,77
Skupština HB Kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština HB Kantona;9.080,80
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;8.253,87
Ministarstvo pravosuda i uprave - Županijski sud Livno;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijski sud Livno;7.981,71
Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;7.701,22
Ministarstvo gospodarstva;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;4.848,14
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;4.394,64
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;3.882,54
Ministarstvo pravosuda i uprave;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;3.557,11
Ministarstvo znanosti, prosvjete kulture i sporta;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo znanosti, prosvjete kulture i sporta;3.099,90
Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;2.704,66
Uprava za geodetsko i imovinsko pravne-poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geodetsko i imovinsko pravne-poslove;2.412,89
Ured predsjedinka vlade HB Kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjedinka vlade HB Kantona;1.945,04
Uprava za pitanja branitelja;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za pitanja branitelja;1.092,76
Ured za zakonodavstvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;677,40
Uprava za civilnu zaštitu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;666,26
Ministarstvo pravosuda i uprave - Županijsko javno pravobranilaštvo Livno;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijsko javno pravobranilaštvo Livno;574,75
Direkcija robnih rezervi;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija robnih rezervi;233,00
Kanton br. 10;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;364.911,64
Ministarstvo unutrašnjih poslova;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;236.841,68
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;27.382,97
Skupština HB Kantona;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština HB Kantona;15.030,27
Ministarstvo gospodarstva;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;10.488,46
Strucne služe vlade HB Kantona;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne služe vlade HB Kantona;9.055,61
Ministarstvo finansija;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;8.934,37
Ministarstvo pravosuda i uprave,  Opcinski sud Livno;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave,  Opcinski sud Livno;8.929,94
Ministarstvo znanosti, prosvjete kulture i sporta;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo znanosti, prosvjete kulture i sporta;7.955,41
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;6.949,55
Uprava za pitanja branitelja;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za pitanja branitelja;5.541,85
Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;5.167,73
Ministarstvo pravosuda i uprave - Županijski sud Livno;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijski sud Livno;5.053,43
Ured predsjedinka vlade HB Kantona;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjedinka vlade HB Kantona;4.541,49
Ministarstvo pravosuda i uprave;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;4.003,27
Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;3.615,72
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;2.659,16
Uprava za civilnu zaštitu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;1.018,24
Ured za zakonodavstvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;630,85
Uprava za geodetsko i imovinsko pravne-poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geodetsko i imovinsko pravne-poslove;624,99
Direkcija robnih rezervi;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija robnih rezervi;212,15
Izdaci za srednje obrazovanje;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;180,00
Ministarstvo pravosuda i uprave - Županijsko javno pravobranilaštvo Livno;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijsko javno pravobranilaštvo Livno;94,50
Kanton br. 10;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;199.607,77
