Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
JU OŠ "Husein ef. Đozo" Goražde;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Husein ef. Đozo" Goražde;113.752,00
JU OŠ "Fahro Bašcelija" Goražde;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Fahro Bašcelija" Goražde;99.723,00
JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;86.911,00
JU STŠ "Hasib Hadžovic";612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU STŠ "Hasib Hadžovic";83.467,00
Ministarstvo za unutrašnje poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za unutrašnje poslove;74.935,00
Opcinski sud;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud;74.645,00
JU MSŠ "Enver Pozderovic";612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU MSŠ "Enver Pozderovic";70.311,00
JU SSŠ "Džemal Bijedic";612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU SSŠ "Džemal Bijedic";70.152,00
Kantonalna uprava za inspekcijske poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;51.973,00
JU OŠ "Hasan Turcalo Brzi" Ilovaca;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Hasan Turcalo Brzi" Ilovaca;46.934,00
Skupština Kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Kantona;44.188,00
Kantonalni sud;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;40.468,00
Ministarstvo za privredu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;39.424,00
Ministarstvo za finansije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za finansije;35.408,00
JU OŠ "Ustikolina" Ustikolina;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Ustikolina" Ustikolina;34.018,00
Služba za zajednicke poslove kantonalnih organa uprave;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove kantonalnih organa uprave;30.811,00
Centar za socijalni rad;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;30.538,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje, nauku, kulturu i sport;27.954,00
JU OŠ "Praca" Praca;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Praca" Praca;26.693,00
JU OMŠ "Avdo Smajlovic" Goražde;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OMŠ "Avdo Smajlovic" Goražde;22.849,00
Kantonalno tužilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;17.503,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;16.601,00
Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;16.545,00
Kantonalna uprava za šumarstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;15.440,00
Ministarstvo za boracka pitanja;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;13.684,00
Ministarstvo za pravosude, upravu i radne odnose;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude, upravu i radne odnose;13.621,00
Kantonalna direkcija robnih rezervi;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;12.301,00
Direkcija za ceste;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;9.728,00
Kantonalna uprava civilne zaštite;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;9.593,00
Agencija za privatizaciju;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;8.003,00
Kantonalno pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo;7.519,00
Zavod za besplatnu pravnu pomoc;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za besplatnu pravnu pomoc;6.205,00
Služba za odnose sa javnošcu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose sa javnošcu;5.548,00
Kabinet premijera;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet premijera;4.324,00
Arhiv kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv kantona;4.309,00
Vlada Kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Kantona;4.153,00
Bosansko-podrinjski kanton;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.940.180,00
Bosansko-podrinjski kanton;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;2.940.180,00
Bosansko-podrinjski kanton;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;44.405,00
Uprava policije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava policije;7.474,00
Služba za zajednicke poslove kantonalnih organa uprave;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove kantonalnih organa uprave;7.178,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje, nauku, kulturu i sport;4.098,00
Opcinski sud;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud;2.750,00
Ministarstvo za unutrašnje poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za unutrašnje poslove;2.721,00
JU STŠ "Hasib Hadžovic";613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU STŠ "Hasib Hadžovic";2.708,00
JU MSŠ "Enver Pozderovic";613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU MSŠ "Enver Pozderovic";2.023,00
Ministarstvo za finansije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za finansije;2.023,00
JU SSŠ "Džemal Bijedic";613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU SSŠ "Džemal Bijedic";1.735,00
Ministarstvo za privredu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;1.649,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;1.613,00
JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;1.013,00
Vlada Kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Kantona;907,00
Kantonalno tužilaštvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;817,00
Kantonalni sud;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;695,00
JU OŠ "Fahro Bašcelija" Goražde;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Fahro Bašcelija" Goražde;650,00
Kantonalna uprava za inspekcijske poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;631,00
Kantonalno pravobranilaštvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo;557,00
JU OŠ "Husein ef. Đozo" Goražde;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Husein ef. Đozo" Goražde;489,00
Ministarstvo za boracka pitanja;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;462,00
JU OŠ "Hasan Turcalo Brzi" Ilovaca;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Hasan Turcalo Brzi" Ilovaca;400,00
Centar za socijalni rad;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;328,00
JU OMŠ "Avdo Smajlovic" Goražde;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OMŠ "Avdo Smajlovic" Goražde;250,00
Kantonalna direkcija robnih rezervi;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;242,00
Arhiv kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv kantona;234,00
Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;225,00
Zavod za besplatnu pravnu pomoc;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za besplatnu pravnu pomoc;191,00
Ministarstvo za pravosude, upravu i radne odnose;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude, upravu i radne odnose;108,00
Agencija za privatizaciju;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;76,00
JU OŠ "Ustikolina" Ustikolina;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Ustikolina" Ustikolina;70,00
Kabinet premijera;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet premijera;38,00
Služba za odnose sa javnošcu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose sa javnošcu;25,00
Kantonalna uprava civilne zaštite;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;25,00
Bosansko-podrinjski kanton;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;470.001,00
Kantonalna direkcija robnih rezervi;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;237.843,00
Ministarstvo za privredu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;61.202,00
Ministarstvo za privredu;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju - repetitori;53.991,00
Ministarstvo za privredu;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju;7.211,00
Ministarstvo za unutrašnje poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za unutrašnje poslove;34.719,00
JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;18.096,00
Ministarstvo za finansije;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za finansije;15.560,00
Opcinski sud;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud;12.984,00
Služba za zajednicke poslove kantonalnih organa uprave;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove kantonalnih organa uprave;11.576,00
JU OŠ "Husein ef. Đozo" Goražde;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Husein ef. Đozo" Goražde;11.413,00
JU OŠ "Hasan Turcalo Brzi" Ilovaca;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Hasan Turcalo Brzi" Ilovaca;10.702,00
JU OŠ "Fahro Bašcelija" Goražde;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Fahro Bašcelija" Goražde;10.398,00
JU STŠ "Hasib Hadžovic";613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU STŠ "Hasib Hadžovic";9.605,00
JU SSŠ "Džemal Bijedic";613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU SSŠ "Džemal Bijedic";9.062,00
Kantonalna uprava za inspekcijske poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;6.896,00
JU MSŠ "Enver Pozderovic";613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU MSŠ "Enver Pozderovic";5.224,00
JU OŠ "Ustikolina" Ustikolina;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Ustikolina" Ustikolina;4.350,00
JU OŠ "Praca" Praca;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Praca" Praca;2.787,00
Centar za socijalni rad;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.205,00
Zavod za besplatnu pravnu pomoc;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za besplatnu pravnu pomoc;1.781,00
JU OMŠ "Avdo Smajlovic" Goražde;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OMŠ "Avdo Smajlovic" Goražde;1.268,00
Kantonalna uprava za šumarstvo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;1.007,00
Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;820,00
Agencija za privatizaciju;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;503,00
Bosansko-podrinjski kanton;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;330.160,00
Ministarstvo za unutrašnje poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za unutrašnje poslove;79.517,00
Opcinski sud;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud;73.217,00
Služba za zajednicke poslove kantonalnih organa uprave;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove kantonalnih organa uprave;24.055,00
Ministarstvo za finansije;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za finansije;19.269,00
Ministarstvo za privredu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;11.291,00
JU OŠ "Fahro Bašcelija" Goražde;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Fahro Bašcelija" Goražde;10.794,00
Centar za socijalni rad;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;10.598,00
JU OŠ "Husein ef. Đozo" Goražde;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Husein ef. Đozo" Goražde;10.188,00
JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;9.032,00
JU STŠ "Hasib Hadžovic";613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU STŠ "Hasib Hadžovic";7.767,00
JU OŠ "Ustikolina" Ustikolina;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Ustikolina" Ustikolina;7.538,00
JU SSŠ "Džemal Bijedic";613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU SSŠ "Džemal Bijedic";7.380,00
Vlada Kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Kantona;5.615,00
JU MSŠ "Enver Pozderovic";613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU MSŠ "Enver Pozderovic";5.150,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje, nauku, kulturu i sport;4.896,00
Skupština Kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Kantona;4.311,00
Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;4.276,00
Kantonalni sud;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;3.901,00
Kantonalna uprava za inspekcijske poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;3.146,00
JU OŠ "Hasan Turcalo Brzi" Ilovaca;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Hasan Turcalo Brzi" Ilovaca;3.019,00
JU OŠ "Praca" Praca;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Praca" Praca;2.914,00
Ministarstvo za pravosude, upravu i radne odnose;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude, upravu i radne odnose;2.595,00
Kantonalna direkcija robnih rezervi;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;2.487,00
Kantonalno tužilaštvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;2.459,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;2.351,00
Kantonalna uprava civilne zaštite;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;2.329,00
Kantonalna uprava za šumarstvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;2.062,00
JU OMŠ "Avdo Smajlovic" Goražde;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU OMŠ "Avdo Smajlovic" Goražde;1.584,00
Ministarstvo za boracka pitanja;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;1.367,00
Agencija za privatizaciju;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;1.245,00
Kantonalno pravobranilaštvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo;1.048,00
Služba za odnose sa javnošcu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose sa javnošcu;1.040,00
Arhiv kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv kantona;950,00
Zavod za besplatnu pravnu pomoc;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za besplatnu pravnu pomoc;769,00
Bosansko-podrinjski kanton;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;311.297,00
Ministarstvo za unutrašnje poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za unutrašnje poslove;49.052,00
Uprava policije;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava policije;48.444,00
JU OŠ "Fahro Bašcelija" Goražde;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Fahro Bašcelija" Goražde;24.751,00
JU OŠ "Husein ef. Đozo" Goražde;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Husein ef. Đozo" Goražde;22.399,00
Opcinski sud;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud;21.694,00
JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;17.410,00
Vlada Kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Kantona;12.445,00
Služba za zajednicke poslove kantonalnih organa uprave;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove kantonalnih organa uprave;10.778,00
JU OŠ "Hasan Turcalo Brzi" Ilovaca;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Hasan Turcalo Brzi" Ilovaca;10.162,00
JU OŠ "Ustikolina" Ustikolina;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Ustikolina" Ustikolina;9.924,00
JU SSŠ "Džemal Bijedic";613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU SSŠ "Džemal Bijedic";8.757,00
Ministarstvo za finansije;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za finansije;8.281,00
JU STŠ "Hasib Hadžovic";613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU STŠ "Hasib Hadžovic";8.165,00
JU MSŠ "Enver Pozderovic";613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU MSŠ "Enver Pozderovic";6.791,00
Skupština Kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Kantona;6.723,00
Ministarstvo za privredu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;6.597,00
Kantonalna uprava civilne zaštite;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;5.941,00
Centar za socijalni rad;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;5.315,00
Kantonalna uprava za inspekcijske poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;4.509,00
Kabinet premijera;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet premijera;4.080,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje, nauku, kulturu i sport;2.744,00
Ministarstvo za boracka pitanja;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;2.477,00
JU OŠ "Praca" Praca;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Praca" Praca;2.122,00
Kantonalna uprava za šumarstvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;1.848,00
Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;1.408,00
Kantonalna direkcija robnih rezervi;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;1.390,00
Kantonalni sud;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;1.252,00
Zavod za besplatnu pravnu pomoc;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za besplatnu pravnu pomoc;1.243,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;1.138,00
JU OMŠ "Avdo Smajlovic" Goražde;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU OMŠ "Avdo Smajlovic" Goražde;1.056,00
Ministarstvo za pravosude, upravu i radne odnose;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude, upravu i radne odnose;577,00
Agencija za privatizaciju;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;553,00
Kantonalno tužilaštvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;488,00
Služba za odnose sa javnošcu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose sa javnošcu;314,00
Arhiv kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv kantona;241,00
Direkcija za ceste;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;146,00
Kantonalno pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo;82,00
Bosansko-podrinjski kanton;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;125.361,00
Uprava policije;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava policije;50.170,00
Služba za zajednicke poslove kantonalnih organa uprave;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove kantonalnih organa uprave;13.950,00
Ministarstvo za unutrašnje poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za unutrašnje poslove;13.254,00
Kantonalna direkcija robnih rezervi;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;10.589,00
JU OŠ "Fahro Bašcelija" Goražde;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Fahro Bašcelija" Goražde;6.452,00
Opcinski sud;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud;5.058,00
JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;4.950,00
Ministarstvo za privredu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;2.946,00
Kantonalna uprava za šumarstvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;2.605,00
Centar za socijalni rad;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.467,00
JU STŠ "Hasib Hadžovic";613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU STŠ "Hasib Hadžovic";2.408,00
Kantonalna uprava za inspekcijske poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;2.349,00
JU OŠ "Hasan Turcalo Brzi" Ilovaca;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Hasan Turcalo Brzi" Ilovaca;2.243,00
JU SSŠ "Džemal Bijedic";613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU SSŠ "Džemal Bijedic";1.653,00
JU OŠ "Ustikolina" Ustikolina;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Ustikolina" Ustikolina;1.555,00
Direkcija za ceste;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;1.360,00
JU OŠ "Praca" Praca;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Praca" Praca;772,00
Kantonalno tužilaštvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;550,00
JU MSŠ "Enver Pozderovic";613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU MSŠ "Enver Pozderovic";30,00
Bosansko-podrinjski kanton;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;43.479,00
JU STŠ "Hasib Hadžovic";613600;Rashodi;Rashodi po korisnicima - sintetički konto;JU STŠ "Hasib Hadžovic";12.672,00
JU MSŠ "Enver Pozderovic";613600;Rashodi;Rashodi po korisnicima - sintetički konto;JU MSŠ "Enver Pozderovic";10.452,00
Kantonalna direkcija robnih rezervi;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;8.212,00
Kantonalna uprava za šumarstvo;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;6.037,00
Centar za socijalni rad;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;4.212,00
Ministarstvo za unutrašnje poslove;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za unutrašnje poslove;1.894,00
Bosansko-podrinjski kanton;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;445.646,00
Direkcija za ceste;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;300.400,00
Direkcija za ceste;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje (cesta i mostova);299.760,00
Direkcija za ceste;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje;640,00
Ministarstvo za unutrašnje poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za unutrašnje poslove;43.033,00
