Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija;393,70
Odjeljenje za prostorno uređenje;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;26.990,22
Odjeljenje za prostorno uređenje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi Komisije za pregled projektne dokumentacije, tehnički prijem objekata i druge komisije;26.698,22
Odjeljenje za prostorno uređenje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija;292,00
Dječiji vrtić Naša radost;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;13.331,05
Dječiji vrtić Naša radost;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;9.493,88
Dječiji vrtić Naša radost;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - priprema djece za polazak u skolu;3.837,17
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;10.056,69
Srednja škola Prnjavor;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Prnjavor;4.106,18
Vatrogasno društvo Prnjavor;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo Prnjavor;3.881,77
Vatrogasno društvo Prnjavor;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;3.600,10
Vatrogasno društvo Prnjavor;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;281,67
JU Centar za kulturu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;3.307,13
JU Centar za kulturu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;3.307,13
Gimnazija Prnjavor;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija Prnjavor;1.999,38
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;1.572,31
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;1.280,01
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija;292,30
JU Narodna biblioteka Prnjavor;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka Prnjavor;752,42
JU Narodna biblioteka Prnjavor;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;752,42
Odjeljenje za boracko-invalidsku zastitu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boracko-invalidsku zastitu;630,82
Odjeljenje za boracko-invalidsku zastitu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;352,50
Odjeljenje za boracko-invalidsku zastitu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za troškove rada prvostepene ljekarske komisije;278,32
Odjeljenje za inspekcijske poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske poslove;397,20
Odjeljenje za inspekcijske poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;397,20
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;374,18
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;374,18
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;360,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;360,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;56,31
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Obaveze prema ostalim korisnicima javnih prihoda po osnovu zapisnika PU RS;56,31
Prnjavor;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;375.179,00
Prnjavor;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;375.179,00
Prnjavor;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;371.327,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;371.326,69
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - analitički konto;Kamata na kredit od 4000000 KM;131.771,88
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - analitički konto;Kamata na kredit od 2.500.000 KM;124.477,08
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - analitički konto;Kamata na kredit od 3000000 KM (IRB);70.356,84
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - analitički konto;Kamata na kredit od 5000000 KM;19.581,96
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - analitički konto;Kamata na kredit od 500000 KM;12.681,25
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - analitički konto;Kamata na kredit od 300000KM;12.457,68
Prnjavor;413400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove iz inostranstva;3.852,00
Ostala budžetska potrošnja;413400;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;3.852,34
Ostala budžetska potrošnja;413400;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi kamate za robni kredit Kraljevine Španije;3.852,34
Prnjavor;-;Rashodi;Grupa;Transferi i doznake;4.020.783,00
Prnjavor;414000;Rashodi;Podgrupa;Subvencije;389.997,00
Prnjavor;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;389.997,00
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;389.996,80
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;414100;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaji poljoprivrednim proizvođačima;389.996,80
Prnjavor;415000;Rashodi;Podgrupa;Grantovi;928.834,00
Prnjavor;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;928.834,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;642.477,02
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za podsticaj i razvoj sporta;178.000,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;JP Radio Prnjavor;75.000,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;JZU Dom zdravlja;44.919,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za projekat Dnevni centar za djecu i omladinu ometenu u fizičkom i psihičkom razvoju Prnjavor;40.500,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;JZU Dom zdravlja- sredstva za projekat Dnevna briga za stare;35.999,50
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć vjerskim zajednicama - Zaštita kulturno istorijskog naslijeđa;35.496,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje Crvenog krsta;31.499,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;27.000,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za podsticaj i razvoj sporta - Budžetska rezerva;22.250,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za implementaciju i sufinansiranje projekata predvidjenih Strategijom razvoja;21.984,87
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pokroviteljstvo opštine za realizaciju naučnih, kulturnih i sportskih manifestacija;19.200,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pokroviteljstvo opštine za realizaciju naučnih, kulturnih i sportskih manifestacija - budžetska rezerva;18.770,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć udruženjima nacionalnih manjina;18.000,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć udruženjima iz oblasti kulture i ostalim udruženjima;14.000,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć udruženjima iz oblasti kulture i ostalim udruženjima - budžetska rezerva;13.450,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć vjerskim zajednicama - Zaštita kulturno istorijskog naslijeđa - budžetska rezerva;11.350,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje Kola srpskih sestara Prnjavor;7.200,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za odrzavanje Festivala nacionalnih manjina "Mala Evropa";6.108,65
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje SRD "Ukrinski cvijet" Prnjavor;5.400,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za odrzavanje Festivala nacionalnih manjina "Mala Evropa" - budžetska rezerva;5.000,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje Opštinske organizacije slijepih Prnjavor;3.600,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za prevoz đaka osnovnih škola;3.250,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruzenje penzionera - budzetska rezerva;3.000,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;JP Radio Prnjavor - budžetska rezerva;1.000,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje Kola srpskih sestara Prnjavor - budžetska rezerva;500,00
Odjeljenje za boracko-invalidsku zastitu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boracko-invalidsku zastitu;239.834,82
Odjeljenje za boracko-invalidsku zastitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Boračka organizacija;81.000,00
Odjeljenje za boracko-invalidsku zastitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za organizovanje parastosa poginulim borcima VRS u mjesnim zajenicama;32.299,22
Odjeljenje za boracko-invalidsku zastitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Boračka organizacija - finansiranje obaveza iz ranijeg perioda;30.000,00
Odjeljenje za boracko-invalidsku zastitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;OO porodica zarobljenih i poginulih boraca i nestalih civila Prnjavor;27.000,00
Odjeljenje za boracko-invalidsku zastitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje RVI;22.500,00
Odjeljenje za boracko-invalidsku zastitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za obilježavanje značajnih datuma u oblasti boračko invalidske zaštite;12.672,20
Odjeljenje za boracko-invalidsku zastitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruzenje Vukova sa Vučijaka;7.200,00
Odjeljenje za boracko-invalidsku zastitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Boracka organizacija - budzetska rezerva;6.004,90
Odjeljenje za boracko-invalidsku zastitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za nabavku uđbenika i za ostale aktivnosti za djecu boraca;5.938,50
Odjeljenje za boracko-invalidsku zastitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje SUBNOR-a;4.500,00
Odjeljenje za boracko-invalidsku zastitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje građana "Veterani Republike Srpske";4.500,00
Odjeljenje za boracko-invalidsku zastitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje ratnih vojnih zarobljenika Vijenac, Vozuća;3.000,00
Odjeljenje za boracko-invalidsku zastitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za ostale troškove obilježavanjea značajnih datuma;2.790,00
Odjeljenje za boracko-invalidsku zastitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za troškove prevoza porodica poginulih boraca i RVI;430,00
Skupština opštine i stručna služba Skupštine opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine i stručna služba Skupštine opštine;25.199,67
Skupština opštine i stručna služba Skupštine opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje političkih partija;25.199,67
Odjeljenje za stambeno-komunalne poslove i investicije;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove i investicije;11.672,37
Odjeljenje za stambeno-komunalne poslove i investicije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć u realizaciji projekata zajednica etažnih vlasnika;11.672,37
Vatrogasno društvo Prnjavor;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo Prnjavor;5.850,00
Vatrogasno društvo Prnjavor;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi dobrovoljnim vatrogasnim društvima;5.850,00
JU Centar za kulturu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;3.800,00
Prnjavor;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;2.533.755,00
Prnjavor;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;2.234.200,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.797.956,95
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za pomoć i njegu koji se finansira iz budžeta RS;661.643,20
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za pomoć i njegu;654.704,40
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Novčane pomoći koje se finansiraju iz budžeta RS;135.105,69
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Novčane pomoći;134.204,64
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj štičenika u porodicu;102.664,97
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostala socijalna zaštita;79.691,94
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Prošireni vidovi socijalne zaštite;29.942,11
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;372.000,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za stipendije učenika i studenata;299.800,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za jednokratne pomoći - budžetska rezerva;37.250,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne pomoći za treće i svako sljedeće novorođeno dijete;20.000,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za jednokratne pomoći;14.950,00
Odjeljenje za boracko-invalidsku zastitu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boracko-invalidsku zastitu;52.840,00
Odjeljenje za boracko-invalidsku zastitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne novčane pomoći pojedincima iz boračke populacije;52.840,00
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;10.667,81
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;416100;Rashodi;Rashodi po korisnicima - analitički konto;Regresiranje kamata na poljoprivredne kredite;10.667,81
Kabinet Načelnika opštine;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Načelnika opštine;735,00
Kabinet Načelnika opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za sanaciju šteta od elementarnih nepogoda;735,00
Prnjavor;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;299.556,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;299.555,65
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj štićenika u ustanove socijalne zaštite;299.555,65
Prnjavor;487000;Rashodi;Podgrupa;Transferi između različitih jedinica vlasti ;168.197,00
Prnjavor;487200;Rashodi;Rashodi po korisnicima - sumarno;Transferi entitetu;1.657,00
Ostala budžetska potrošnja;487200;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;1.657,27
Prnjavor;487300;Rashodi;Rashodi po korisnicima - sumarno;Transferi jedinicama lokalne samouprave;1.255,00
Ostala budžetska potrošnja;487300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;1.255,41
Prnjavor;487400;Rashodi;Rashodi po korisnicima - sumarno;Transferi fondovima obaveznog socijalnog osiguranja;135.189,00
Centar za socijalni rad;487400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;134.452,23
Centar za socijalni rad;487400;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstvena zaštita;78.153,64
Centar za socijalni rad;487400;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstvena zaštita koja se finansira iz budžeta RS;56.298,59
Ostala budžetska potrošnja;487400;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;736,80
Prnjavor;487900;Rashodi;Rashodi po korisnicima - sumarno;Transferi ostalim jedinicama vlasti;30.096,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;487900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;29.095,50
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;487900;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć osnovim školama;14.000,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;487900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za takmičenje učenika;10.000,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;487900;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć osnovim školama- budžetska rezerva;5.095,50
Ostala budžetska potrošnja;487900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;1.000,00
Prnjavor;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.337.193,00
Prnjavor;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;1.216.959,00
Prnjavor;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;24.301,00
Odjeljenje za boracko-invalidsku zastitu;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boracko-invalidsku zastitu;24.301,34
Odjeljenje za boracko-invalidsku zastitu;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje spomenika poginulim borcima;21.132,82
Odjeljenje za boracko-invalidsku zastitu;511100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za spomen sobu posvećenu odbrambeno-otadžbinskom ratu RS 91-95;3.168,52
Prnjavor;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;971.380,00
Odjeljenje za stambeno-komunalne poslove i investicije;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove i investicije;842.091,47
Odjeljenje za stambeno-komunalne poslove i investicije;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja i rekonstrukcija gradskih ulica, putne i kanalizacione mreže, školskih objekata i javne rasvjete;553.127,43
Odjeljenje za stambeno-komunalne poslove i investicije;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja i rekonstrukcija puteva, ulica i trotoara - iz transfera Ministarstva finansija RS;249.964,04
Odjeljenje za stambeno-komunalne poslove i investicije;511200;Rashodi;Rashodi po korisnicima - analitički konto;Kolektor otpadnih i oborinskih voda opštine Prnjavor - iz granta fonda za zaštitu ž.s.;21.000,00
Odjeljenje za stambeno-komunalne poslove i investicije;511200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć projektima za održiv povratak;10.000,00
Odjeljenje za stambeno-komunalne poslove i investicije;511200;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje puta u MZ Velika Ilova - iz sredstava učešća građana;8.000,00
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;127.060,07
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja i rekonstrukcija infrastrukture i drugih objekata na ruralnim područjima opštine;127.060,07
Služba za javne nabavke i zajedničke poslove;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za javne nabavke i zajedničke poslove;1.569,96
JU Centar za kulturu;511200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;658,00
Prnjavor;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;215.897,00
Vatrogasno društvo Prnjavor;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo Prnjavor;128.685,60
Služba za javne nabavke i zajedničke poslove;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za javne nabavke i zajedničke poslove;68.868,98
Dječiji vrtić Naša radost;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;5.259,26
Kabinet Načelnika opštine;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Načelnika opštine;3.773,25
Kabinet Načelnika opštine;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme - civilna zaštita;3.773,25
Srednja škola Prnjavor;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Prnjavor;3.581,24
Srednja škola Prnjavor;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme;1.982,63
Srednja škola Prnjavor;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme iz donatorskih sredstava za projekat "Preduzeća za vježbu";1.098,61
Srednja škola Prnjavor;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme - budžetska rezerva;500,00
Gimnazija Prnjavor;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija Prnjavor;2.995,14
JU Centar za kulturu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;1.159,00
Centar za socijalni rad;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;889,61
JU Narodna biblioteka Prnjavor;511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka Prnjavor;685,03
Prnjavor;511400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje opreme;5.381,00
Vatrogasno društvo Prnjavor;511400;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo Prnjavor;5.380,98
Prnjavor;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;106.909,00
Prnjavor;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;106.909,00
Kabinet Načelnika opštine;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Načelnika opštine;106.909,27
Prnjavor;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;13.325,00
Prnjavor;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;13.325,00
Služba za javne nabavke i zajedničke poslove;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za javne nabavke i zajedničke poslove;6.157,94
Dječiji vrtić Naša radost;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;3.209,45
JU Centar za kulturu;516100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;2.997,53
Gimnazija Prnjavor;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija Prnjavor;959,86
Prnjavor;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Prnjavor;-;Rashodi;Grupa;Rashodi za otplatu dugova;627.153,00
Prnjavor;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;627.153,00
Prnjavor;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;627.153,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;627.152,75
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - analitički konto;Otplata duga po kreditu od 3000000 KM (IRB);334.199,28
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - analitički konto;Otplata duga po kreditu od 2.500.000 KM;211.599,60
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - analitički konto;Otplata duga po kreditu od 500000 KM;56.818,91
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - analitički konto;Otplata duga po kreditu od 300000KM;24.534,96
Prnjavor;-;Rashodi;Grupa;Ostali rashodi;181.695,00
Prnjavor;419000;Rashodi;Podgrupa;Rashodi po sudskim rješenjima ;102.983,00
Prnjavor;419100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po sudskim rješenjima;102.983,00
