Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Centar za socijalni rad;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci bankarskih usluga;395,54
Centar za socijalni rad;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci osiguranja;183,00
MZ Ključ;613800;Rashodi;Rashodi po korisnicima - sintetički konto;MZ Ključ;100,40
Općinsko pravobranilaštvo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;95,30
MZ Humići;613800;Rashodi;Rashodi po korisnicima - sintetički konto;MZ Humići;77,80
MZ Humići;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci bankarskih usluga;61,80
MZ Humići;613800;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje vozila;16,00
MZ Krasulje;613800;Rashodi;Rashodi po korisnicima - sintetički konto;MZ Krasulje;69,20
MZ Sanica;613800;Rashodi;Rashodi po korisnicima - sintetički konto;MZ Sanica;68,10
MZ Kamičak;613800;Rashodi;Rashodi po korisnicima - sintetički konto;MZ Kamičak;67,60
MZ Biljani;613800;Rashodi;Rashodi po korisnicima - sintetički konto;MZ Biljani;67,60
MZ Zgon Crljeni;613800;Rashodi;Rashodi po korisnicima - sintetički konto;MZ Zgon Crljeni;67,00
MZ Velečevi Dubočani;613800;Rashodi;Rashodi po korisnicima - sintetički konto;MZ Velečevi Dubočani;64,60
MZ Donja Sanica;613800;Rashodi;Rashodi po korisnicima - sintetički konto;MZ Donja Sanica;64,60
MZ Velagići;613800;Rashodi;Rashodi po korisnicima - sintetički konto;MZ Velagići;15,94
Ključ;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;303.230,30
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;144.961,12
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj u ustanove;141.819,35
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nepomenute usluge i dadžbine;1.347,88
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade članovima upravnog i nadzornog odbora;1.296,12
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak;477,77
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Stručna izobrazba;20,00
Služba za podršku upravi;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za podršku upravi;122.839,75
Služba za podršku upravi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za vijećnika;66.108,45
Služba za podršku upravi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za rad komisija;31.135,89
Služba za podršku upravi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nepomenute usluge i dadžbine;7.609,59
Služba za podršku upravi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija (Načelnik, Pomoćnici, Gosti );5.400,60
Služba za podršku upravi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Stručno tehnički nadzor za kapitalne investicije;5.375,06
Služba za podršku upravi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak;3.392,39
Služba za podršku upravi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informisanje, objava konkursa;3.329,77
Služba za podršku upravi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale naknade vijećnicima;488,00
Služba za društvene djelatnosti i opću upravu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i opću upravu;20.214,66
Služba za društvene djelatnosti i opću upravu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje značajnih datuma i događaja;20.214,66
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;9.573,80
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za hardverske i softverske usluge;8.353,80
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;613900;Rashodi;Rashodi po korisnicima - analitički konto;Obuka, priprema i naknada za pripadnike CZ;1.100,00
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;613900;Rashodi;Rashodi po korisnicima - analitički konto;Medicinske usluge;120,00
MZ Zgon Crljeni;613900;Rashodi;Rashodi po korisnicima - sintetički konto;MZ Zgon Crljeni;1.357,16
MZ Zgon Crljeni;613900;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje značajnih datuma i događaja;1.357,16
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;1.255,01
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;613900;Rashodi;Rashodi po korisnicima - analitički konto;Stručna izobrazba;670,01
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;613900;Rashodi;Rashodi po korisnicima - analitički konto;Medicinske i laboratorijske usluge;585,00
MZ Humići;613900;Rashodi;Rashodi po korisnicima - sintetički konto;MZ Humići;1.011,80
MZ Humići;613900;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje značajnih datuma i događaja;1.011,80
MZ Biljani;613900;Rashodi;Rashodi po korisnicima - sintetički konto;MZ Biljani;995,00
MZ Biljani;613900;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje značajnih datuma i događaja;995,00
MZ Krasulje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;MZ Krasulje;948,73
MZ Krasulje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje značajnih datuma i događaja;948,73
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;73,27
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebne naknade na dohodak;73,27
Ključ;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;13.119,07
Ključ;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;13.119,07
Ključ;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;1.813,71
Služba za podršku upravi;616200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za podršku upravi;1.813,71
Služba za podršku upravi;616200;Rashodi;Rashodi po korisnicima - analitički konto;Kamate za kredit Svjetske banke;1.813,71
Ključ;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;11.305,36
Služba za podršku upravi;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za podršku upravi;11.305,36
Služba za podršku upravi;616300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate za kredi Sparkasse Bank dd Sarajevo;11.305,36
Ključ;-;Rashodi;Grupa;Transferi i doznake;1.297.320,50
Ključ;614000;Rashodi;Podgrupa;Tekući grantovi;1.001.669,93
Ključ;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;27.216,50
Služba za podršku upravi;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za podršku upravi;27.216,50
Služba za podršku upravi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Izborna komisija;27.216,50
Ključ;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;239.431,16
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;188.572,98
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za poriodilje u radnom odnosu;89.755,56
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Materijalo socijalna pomoć;26.140,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tuđa pomoć i njega;21.150,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne novčane pomoći;16.788,69
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć porodiljama;8.700,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;JNP - osiguraje obroka u školi za socijalno ugroženu djecu;6.809,13
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za porodilje van radnog odnosa;6.700,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Osposoblajvnje za život i rad;5.096,40
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Medicinsko vještačenje;3.463,20
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj u drugu porodicu;3.000,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć djeci sa posebnim potrebama;970,00
Služba za društvene djelatnosti i opću upravu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i opću upravu;42.000,00
Služba za društvene djelatnosti i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije;42.000,00
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;8.321,00
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;614200;Rashodi;Rashodi po korisnicima - analitički konto;Alternativni i privremeni smještaj;5.850,00
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija porodičnih kuća;2.471,00
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;537,18
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za posebne namjene - sanacija šteteod prirodnih i drugih nesreća;537,18
Ključ;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;555.303,32
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;386.866,60
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;614300;Rashodi;Rashodi po korisnicima - analitički konto;JU Općinski fond za kom. djelatnost i infrastrukturu;386.866,60
Služba za društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i opću upravu;127.470,56
Služba za društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sportski savez;65.839,50
Služba za društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Vjerske zajednice;14.000,00
Služba za društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;UG Boračka organizacija;10.815,46
Služba za društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;UG Porodice šehida i poginulih boraca;10.815,46
Služba za društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;UG RVI;8.477,46
Služba za društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Crveni križ;7.315,46
Služba za društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje "Ključ budućnosti";4.994,74
Služba za društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje logoraša "prof. Omer Filipović" Ključ;2.926,16
Služba za društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje oštećenog sluha i govora;731,53
Služba za društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženjeroditelja, djece i mladih sa posebnim potrebama "I mi se budimo";731,53
Služba za društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;MDD Merhamet;365,80
Služba za društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje SUBNOR;299,96
Služba za društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje građana;157,50
Služba za podršku upravi;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za podršku upravi;40.966,16
Služba za podršku upravi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Parlamentarne grupe;40.966,16
Ključ;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;107.580,93
Služba za društvene djelatnosti i opću upravu;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i opću upravu;73.154,93
Služba za društvene djelatnosti i opću upravu;614400;Rashodi;Rashodi po korisnicima - analitički konto;JP Radio Ključ;40.235,20
Služba za društvene djelatnosti i opću upravu;614400;Rashodi;Rashodi po korisnicima - analitički konto;JU Centar za kulturu;32.919,73
Služba za finansije, razvoj i poduzetništvo;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, razvoj i poduzetništvo;34.426,00
Služba za finansije, razvoj i poduzetništvo;614400;Rashodi;Rashodi po korisnicima - analitički konto;Posticaj poljoprivrednoj proizvodnji;34.426,00
Ključ;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;72.138,02
Služba za podršku upravi;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za podršku upravi;72.138,02
Služba za podršku upravi;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda;69.978,00
Služba za podršku upravi;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za povrat više naplaćenih sredstava;2.160,02
Ključ;615000;Rashodi;Podgrupa;Kapitalni grantovi;295.650,57
Ključ;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;295.650,57
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;285.650,57
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;615300;Rashodi;Rashodi po korisnicima - analitički konto;JU Općinski fond za kom. djelatnost;106.652,90
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;615300;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje industrijske zone;51.923,42
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;615300;Rashodi;Rashodi po korisnicima - analitički konto;Adaptacija i rekonsrtukcija postojeće sportske sale MSŠ "Ključ";37.872,18
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;615300;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje i zaštita pitkih voda i vodotoka;36.920,00
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;615300;Rashodi;Rashodi po korisnicima - analitički konto;Zaštita izvorišta vode za piće Okašnica;29.382,25
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;615300;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija mosta na rijeci Sanici;14.000,00
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;615300;Rashodi;Rashodi po korisnicima - analitički konto;Izvođenje radova na izgradnji zidau ulici Bošnjačka;5.200,00
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;615300;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje prelaznice dva parkinga ispred hotela;3.699,82
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;10.000,00
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;615300;Rashodi;Rashodi po korisnicima - analitički konto;Provođenje preventivnih mjera zaštite spašavanja i ublažavanja djelovanja istih;10.000,00
Ključ;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;241.322,82
Ključ;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;241.322,82
Ključ;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;175.948,13
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;77.904,41
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;821200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonsrtukcija i investiciono odžavsnje;47.904,41
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;821200;Rashodi;Rashodi po korisnicima - analitički konto;Snadbjebanje vodom visoke zone Rejzovića;30.000,00
MZ Velečevi Dubočani;821200;Rashodi;Rashodi po korisnicima - sintetički konto;MZ Velečevi Dubočani;40.206,73
MZ Velečevi Dubočani;821200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i investiciono održavanje;40.206,73
MZ Zgon Crljeni;821200;Rashodi;Rashodi po korisnicima - sintetički konto;MZ Zgon Crljeni;37.576,22
MZ Zgon Crljeni;821200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i investiciono održavanje;37.576,22
MZ Krasulje;821200;Rashodi;Rashodi po korisnicima - sintetički konto;MZ Krasulje;10.450,77
MZ Krasulje;821200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i investiciono održavanje;10.450,77
Služba za podršku upravi;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za podršku upravi;9.810,00
Ključ;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;13.474,04
Služba za finansije, razvoj i poduzetništvo;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, razvoj i poduzetništvo;10.084,20
Centar za socijalni rad;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.391,84
MZ Ključ;821300;Rashodi;Rashodi po korisnicima - sintetički konto;MZ Ključ;998,00
Ključ;821400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka ostalih sredstava;29.598,07
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;821400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;29.598,07
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;821400;Rashodi;Rashodi po korisnicima - analitički konto;Izrada baze podataka katastra nekretnina;29.598,07
Ključ;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;22.302,58
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;22.302,58
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;821500;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projektne dokumentacije;12.302,58
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;821500;Rashodi;Rashodi po korisnicima - analitički konto;Izrada prostorno planske dokumentacije;10.000,00
Ključ;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Ključ;-;Rashodi;Grupa;Rashodi za otplatu dugova;51.273,06
Ključ;823000;Rashodi;Podgrupa;Otplate dugova;51.273,06
Ključ;823200;Rashodi;Rashodi po korisnicima - sumarno;Spoljne otplate;5.551,42
Služba za podršku upravi;823200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za podršku upravi;5.551,42
Služba za podršku upravi;823200;Rashodi;Rashodi po korisnicima - analitički konto;Otplata kredita Svjetske banke;5.551,42
Ključ;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;45.721,64
Služba za podršku upravi;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za podršku upravi;45.721,64
Služba za podršku upravi;823300;Rashodi;Rashodi po korisnicima - analitički konto;Otplata kredita Sparkasse Bank dd Sarajevo;45.721,64
Ključ;-;Rashodi;Grupa;Ostali rashodi;10.967,78
Ključ;999000;Rashodi;Podgrupa;Izvršeni ostali rashodi i odlivi;10.967,78
Ključ;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;10.967,78
Služba za podršku upravi;999900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za podršku upravi;10.967,78
