Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale sportske aktivnosti - Izbor najboljih sportista;2.509,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Monodrama Srpske;2.500,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Omladinski savjet;2.145,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;GO Slijepih i slabovidnih lica;2.145,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Smučarski klub Igman;1.980,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Klub realnog aikido KGB;1.980,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući grantovi u zemlji iz sredstava budžetske rezerve;1.850,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Međunarodni filmski festival Prvi kadar;1.700,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Klub vodenih sportova Mladost;990,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;OŠK Mat - šahovski klub;990,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kik boks klub;688,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;19.733,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Parlamentarne stranke;19.733,00
Istočna Ilidža;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;550.401,00
Istočna Ilidža;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;493.866,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;386.810,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake korisnicima socijalne zaštite (štićenicima);386.810,00
Administrativna služba opštine;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;107.056,00
Administrativna služba opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodicama palih boraca, RVI i CŽR, učenicima, penzionerima, sportistima i ostale pomoći;42.565,00
Administrativna služba opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalna pomoć PPB - Rekonstrukcija krova zgrade PPB;32.004,00
Administrativna služba opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije;25.000,00
Administrativna služba opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodicama palih boraca, RVI i CŽR, učenicima, penzionerima, sportistima i ostale pomoći- iz budžetske rezerve;6.987,00
Administrativna služba opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalna pomoć porodici, djeci i mladima;500,00
Istočna Ilidža;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;5.294,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;5.294,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - analitički konto;Namjenska izdvajanja za zdravstveno osiguranje štićenika;5.294,00
Istočna Ilidža;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;51.241,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;51.241,00
Istočna Ilidža;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.041.328,00
Istočna Ilidža;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;1.030.711,00
Istočna Ilidža;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;605.402,00
Administrativna služba opštine;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;605.402,00
Administrativna služba opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja kanalizacije;222.437,00
Administrativna služba opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje saobraćajnih objekata - izgradnja javne rasvjete;113.256,00
Administrativna služba opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja puteva;80.248,00
Administrativna služba opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja igrališta na području opštine;60.047,00
Administrativna služba opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja ulice Dobrinja 1 - Dobrinja 4;59.924,00
Administrativna služba opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja parka;47.772,00
Administrativna služba opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja parkinga;20.061,00
Administrativna služba opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje ostalih objekata - izgradnja vodovoda;1.657,00
Istočna Ilidža;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;402.377,00
Administrativna služba opštine;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;402.377,00
Administrativna služba opštine;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija lokalnih puteva u MZ;351.442,00
Administrativna služba opštine;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija krova OŠ Jovan Dučić Kasindo;43.965,00
Administrativna služba opštine;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija igrališta na području opštine;6.970,00
Istočna Ilidža;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;8.892,00
Administrativna služba opštine;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;7.201,00
Administrativna služba opštine;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme;7.201,00
Centar za socijalni rad;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.691,00
Centar za socijalni rad;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku računarske opreme;1.474,00
Centar za socijalni rad;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku kanc. namještaja;217,00
Istočna Ilidža;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;14.040,00
Administrativna služba opštine;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;14.040,00
Administrativna služba opštine;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nematerijalnu proizvedenu imovinu - izrada Regulacionog plana M18-Dobrinja 1, regulacionog plana Pješačke ulice - garaža Dobrinja 4,....;14.040,00
Istočna Ilidža;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;1.086,00
Istočna Ilidža;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;1.086,00
Administrativna služba opštine;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;1.086,00
Istočna Ilidža;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;9.531,00
Istočna Ilidža;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;9.531,00
Administrativna služba opštine;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;8.543,00
Administrativna služba opštine;516100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za zalihe odjeće i obuće;4.495,00
Administrativna služba opštine;516100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za zalihe auto guma;3.052,00
Administrativna služba opštine;516100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za zalihe materijala, robe i sitnog inven, ambalaže i sl.;976,00
Administrativna služba opštine;516100;Rashodi;Rashodi po korisnicima - analitički konto;Ostali sitni inventar;20,00
Centar za socijalni rad;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;988,00
Centar za socijalni rad;516100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za zalihe auto guma;920,00
Centar za socijalni rad;516100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za zalihe sitnog inventara;68,00
Istočna Ilidža;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;2.000,00
Istočna Ilidža;611000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;2.000,00
Istočna Ilidža;611200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za akcije i učešće u kapitalu;2.000,00
Ostala budžetska potrošnja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;2.000,00
Istočna Ilidža;-;Rashodi;Grupa;Rashodi za otplatu dugova;304.503,00
Istočna Ilidža;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;304.503,00
Istočna Ilidža;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;304.480,00
Administrativna služba opštine;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;304.480,00
Administrativna služba opštine;621300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice primljenih zajmova od banaka;291.961,00
Administrativna služba opštine;621300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice primljenih zajmova od entiteta;12.139,00
Administrativna služba opštine;621300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice primljenih zajmova od entiteta iz sredstava budžetske rezerve;380,00
Istočna Ilidža;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;23,00
Administrativna služba opštine;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;23,00
Administrativna služba opštine;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu neizmirenih obaveza iz ranijih godina;23,00
Istočna Ilidža;-;Rashodi;Grupa;Ostali rashodi;0,00
