Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Srednjobosanski kanton;-;Rashodi;Grupa;Rashodi za materijal i usluge;16.843.118,67
Srednjobosanski kanton;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;16.843.118,67
Srednjobosanski kanton;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;281.402,06
Osnovno školstvo - zbirno;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno školstvo - zbirno;89.770,28
Srednje školstvo - zbirno;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje školstvo - zbirno;60.192,00
Opcinski sudovi;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sudovi;39.187,35
Ministarstvo unutarnjih poslova;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;19.523,55
Kantonalni sud;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;10.973,15
Kantonalni arhiv;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni arhiv;8.684,60
Ministarstvo gospodarstva;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;8.030,30
Ministarstvo  obrazovanja, nauke, kulture i sporta;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;7.916,60
Ministarstvo financija;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;4.954,50
Kantonalno tužiteljstvo Srednjobosanskog kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo Srednjobosanskog kantona;4.242,50
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo šumarstva, poljoprivrede i vodoprivrede;4.096,00
Kantonalno javno pravobraniteljstvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno javno pravobraniteljstvo;3.439,63
Ministarstvo zdravstva i socijalne politike;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike;3.200,50
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;3.102,00
Ministarstvo prostornog uredenja, obnove i povratka;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, obnove i povratka;2.919,90
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;2.022,20
Ministarstvo pravosuda i uprave;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;2.013,50
Kantonalna uprava za geodetske i imovinskopravne poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za geodetske i imovinskopravne poslove;1.690,00
Ured predsjednika Vlade;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjednika Vlade;1.600,60
Kantonalna uprava za civilnu zaštitu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za civilnu zaštitu;1.094,30
Kantonalna uprava za šumarstvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;885,00
Strucna služba Sabora Srednjobosanskog kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Sabora Srednjobosanskog kantona;696,80
Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;581,00
Ured za zakonodavstvo Vlade Srednjobosanskog kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo Vlade Srednjobosanskog kantona;260,80
Strucna služba Vlade Srednjobosanskog kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Vlade Srednjobosanskog kantona;225,00
Služba za zajednicke poslove organa Srednjobosanskog kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove organa Srednjobosanskog kantona;100,00
Srednjobosanski kanton;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;4.536.551,93
Osnovno školstvo - zbirno;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno školstvo - zbirno;2.226.114,69
Srednje školstvo - zbirno;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje školstvo - zbirno;1.349.796,01
Ministarstvo unutarnjih poslova;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;440.697,57
Opcinski sudovi;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sudovi;206.157,34
Služba za zajednicke poslove organa Srednjobosanskog kantona;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove organa Srednjobosanskog kantona;121.576,19
Kantonalni sud;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;49.641,10
Kantonalno tužiteljstvo Srednjobosanskog kantona;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo Srednjobosanskog kantona;35.034,54
Ministarstvo financija;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;34.797,76
Kantonalna uprava za civilnu zaštitu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za civilnu zaštitu;19.789,95
Kantonalno javno pravobraniteljstvo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno javno pravobraniteljstvo;16.176,00
Strucna služba Sabora Srednjobosanskog kantona;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Sabora Srednjobosanskog kantona;9.289,35
Kantonalni arhiv;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni arhiv;7.220,33
Ministarstvo  obrazovanja, nauke, kulture i sporta;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;3.896,49
Kantonalna uprava za geodetske i imovinskopravne poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za geodetske i imovinskopravne poslove;3.845,50
Ministarstvo gospodarstva;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;3.787,74
Kantonalna uprava za šumarstvo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;3.310,01
Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;3.134,92
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;2.286,44
Srednjobosanski kanton;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;2.085.928,72
Opcinski sudovi;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sudovi;632.619,75
Ministarstvo unutarnjih poslova;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;505.010,26
Osnovno školstvo - zbirno;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno školstvo - zbirno;360.209,02
Srednje školstvo - zbirno;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje školstvo - zbirno;245.718,12
Služba za zajednicke poslove organa Srednjobosanskog kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove organa Srednjobosanskog kantona;100.646,64
Kantonalni sud;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;40.040,35
Ministarstvo financija;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;37.371,41
Kantonalna uprava za šumarstvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;26.363,03
Kantonalno tužiteljstvo Srednjobosanskog kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo Srednjobosanskog kantona;23.411,64
Ministarstvo  obrazovanja, nauke, kulture i sporta;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;19.274,60
Ministarstvo gospodarstva;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;14.493,70
Ministarstvo prostornog uredenja, obnove i povratka;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, obnove i povratka;11.749,55
Strucna služba Sabora Srednjobosanskog kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Sabora Srednjobosanskog kantona;10.244,75
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo šumarstva, poljoprivrede i vodoprivrede;9.802,64
Kantonalno javno pravobraniteljstvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno javno pravobraniteljstvo;5.178,66
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;5.163,90
Ministarstvo pravosuda i uprave;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;5.163,62
Kantonalni arhiv;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni arhiv;5.031,44
Ministarstvo zdravstva i socijalne politike;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike;4.715,55
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;4.309,88
Kantonalna uprava za geodetske i imovinskopravne poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za geodetske i imovinskopravne poslove;4.266,98
Ured predsjednika Vlade;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjednika Vlade;3.896,02
Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;3.886,93
Kantonalna uprava za civilnu zaštitu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za civilnu zaštitu;3.573,05
Strucna služba Vlade Srednjobosanskog kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Vlade Srednjobosanskog kantona;1.934,71
Ured za zakonodavstvo Vlade Srednjobosanskog kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo Vlade Srednjobosanskog kantona;1.852,52
Srednjobosanski kanton;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;2.220.952,11
Ministarstvo unutarnjih poslova;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;1.096.152,67
Osnovno školstvo - zbirno;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno školstvo - zbirno;341.624,64
Opcinski sudovi;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sudovi;293.821,10
Srednje školstvo - zbirno;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje školstvo - zbirno;162.940,23
Kantonalni sud;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;60.461,02
Ministarstvo  obrazovanja, nauke, kulture i sporta;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;57.767,54
Ministarstvo  obrazovanja, nauke, kulture i sporta;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabava materijala;53.133,09
Ministarstvo  obrazovanja, nauke, kulture i sporta;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala - auto - škole;4.634,45
Ministarstvo gospodarstva;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;29.486,00
Služba za zajednicke poslove organa Srednjobosanskog kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove organa Srednjobosanskog kantona;28.323,41
Kantonalna uprava za šumarstvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;26.191,57
Ministarstvo financija;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;18.285,73
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo šumarstva, poljoprivrede i vodoprivrede;16.746,09
Kantonalno tužiteljstvo Srednjobosanskog kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo Srednjobosanskog kantona;13.808,74
Ministarstvo zdravstva i socijalne politike;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike;10.683,15
Strucna služba Sabora Srednjobosanskog kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Sabora Srednjobosanskog kantona;10.343,52
Strucna služba Vlade Srednjobosanskog kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Vlade Srednjobosanskog kantona;10.091,54
Ministarstvo prostornog uredenja, obnove i povratka;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, obnove i povratka;8.338,82
Kantonalni arhiv;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni arhiv;7.951,21
Ministarstvo pravosuda i uprave;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;5.939,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;5.626,90
Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;3.547,05
Ured predsjednika Vlade;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjednika Vlade;3.256,21
Kantonalna uprava za geodetske i imovinskopravne poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za geodetske i imovinskopravne poslove;3.037,09
Kantonalno javno pravobraniteljstvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno javno pravobraniteljstvo;3.024,90
Kantonalna uprava za civilnu zaštitu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za civilnu zaštitu;2.408,74
Ured za zakonodavstvo Vlade Srednjobosanskog kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo Vlade Srednjobosanskog kantona;1.095,24
Srednjobosanski kanton;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;879.671,18
Ministarstvo unutarnjih poslova;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;540.119,28
Kantonalna uprava za šumarstvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;70.254,04
Ministarstvo gospodarstva;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;40.045,15
Opcinski sudovi;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sudovi;35.308,82
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo šumarstva, poljoprivrede i vodoprivrede;32.401,47
Ministarstvo  obrazovanja, nauke, kulture i sporta;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;15.021,20
Ministarstvo zdravstva i socijalne politike;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike;13.841,64
Ministarstvo financija;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;13.761,94
Strucna služba Sabora Srednjobosanskog kantona;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Sabora Srednjobosanskog kantona;13.509,71
Osnovno školstvo - zbirno;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno školstvo - zbirno;12.882,20
Ministarstvo prostornog uredenja, obnove i povratka;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, obnove i povratka;11.505,36
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;11.112,80
Srednje školstvo - zbirno;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje školstvo - zbirno;10.600,06
Kantonalno javno pravobraniteljstvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno javno pravobraniteljstvo;8.191,09
Kantonalno tužiteljstvo Srednjobosanskog kantona;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo Srednjobosanskog kantona;7.853,62
Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;7.100,63
Služba za zajednicke poslove organa Srednjobosanskog kantona;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove organa Srednjobosanskog kantona;5.802,02
Strucna služba Vlade Srednjobosanskog kantona;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Vlade Srednjobosanskog kantona;5.424,61
Ministarstvo pravosuda i uprave;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;5.387,04
Kantonalni sud;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;5.335,92
Ured predsjednika Vlade;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjednika Vlade;4.543,22
Kantonalna uprava za civilnu zaštitu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za civilnu zaštitu;4.495,70
Kantonalna uprava za geodetske i imovinskopravne poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za geodetske i imovinskopravne poslove;3.825,80
Kantonalni arhiv;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni arhiv;1.347,86
Srednjobosanski kanton;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;467.702,53
Ministarstvo unutarnjih poslova;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;229.416,86
Služba za zajednicke poslove organa Srednjobosanskog kantona;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove organa Srednjobosanskog kantona;139.162,70
Srednje školstvo - zbirno;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje školstvo - zbirno;48.149,76
Ministarstvo  obrazovanja, nauke, kulture i sporta;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;18.468,00
Ministarstvo gospodarstva;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;9.192,92
Kantonalna uprava za geodetske i imovinskopravne poslove;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za geodetske i imovinskopravne poslove;6.995,30
Kantonalni sud;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;5.534,40
Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;4.602,35
Kantonalna uprava za šumarstvo;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;2.793,04
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;1.300,00
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo šumarstva, poljoprivrede i vodoprivrede;743,60
Ministarstvo zdravstva i socijalne politike;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike;743,60
Kantonalno javno pravobraniteljstvo;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno javno pravobraniteljstvo;600,00
Srednjobosanski kanton;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;975.568,84
Ministarstvo unutarnjih poslova;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;387.880,58
Osnovno školstvo - zbirno;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno školstvo - zbirno;287.016,72
Srednje školstvo - zbirno;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje školstvo - zbirno;129.178,40
Kantonalna uprava za šumarstvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;29.722,42
Opcinski sudovi;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sudovi;29.137,79
Služba za zajednicke poslove organa Srednjobosanskog kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove organa Srednjobosanskog kantona;16.880,47
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo šumarstva, poljoprivrede i vodoprivrede;14.752,06
Kantonalni sud;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;11.614,23
Ministarstvo gospodarstva;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;11.547,31
Ministarstvo  obrazovanja, nauke, kulture i sporta;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;8.339,61
Strucna služba Sabora Srednjobosanskog kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Sabora Srednjobosanskog kantona;7.078,60
Ministarstvo financija;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;5.894,23
Ministarstvo zdravstva i socijalne politike;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike;5.525,64
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;4.593,73
Kantonalno tužiteljstvo Srednjobosanskog kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo Srednjobosanskog kantona;3.898,32
Ministarstvo prostornog uredenja, obnove i povratka;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, obnove i povratka;3.508,38
Strucna služba Vlade Srednjobosanskog kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Vlade Srednjobosanskog kantona;3.465,59
Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;3.102,00
Kantonalni arhiv;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni arhiv;2.741,33
Kantonalna uprava za civilnu zaštitu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za civilnu zaštitu;2.327,82
Kantonalno javno pravobraniteljstvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno javno pravobraniteljstvo;2.181,17
Ured predsjednika Vlade;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjednika Vlade;2.137,20
Ministarstvo pravosuda i uprave;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;1.645,64
Kantonalna uprava za geodetske i imovinskopravne poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za geodetske i imovinskopravne poslove;1.399,60
Srednjobosanski kanton;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;508.780,35
Ministarstvo unutarnjih poslova;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;145.117,69
Osnovno školstvo - zbirno;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno školstvo - zbirno;131.826,53
Ministarstvo financija;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;69.329,18
Srednje školstvo - zbirno;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje školstvo - zbirno;56.235,80
Opcinski sudovi;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sudovi;22.485,13
Kantonalna uprava za šumarstvo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;13.937,91
Ministarstvo gospodarstva;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;13.928,04
Kantonalno tužiteljstvo Srednjobosanskog kantona;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo Srednjobosanskog kantona;6.771,00
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo šumarstva, poljoprivrede i vodoprivrede;6.585,00
Strucna služba Sabora Srednjobosanskog kantona;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Sabora Srednjobosanskog kantona;5.115,69
Ministarstvo  obrazovanja, nauke, kulture i sporta;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;5.009,00
Kantonalni sud;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;4.822,19
Ministarstvo zdravstva i socijalne politike;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike;4.727,00
Ministarstvo prostornog uredenja, obnove i povratka;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, obnove i povratka;4.444,00
Ured predsjednika Vlade;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjednika Vlade;3.206,00
Ministarstvo pravosuda i uprave;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;3.148,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;1.767,00
Služba za zajednicke poslove organa Srednjobosanskog kantona;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove organa Srednjobosanskog kantona;1.629,00
