Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614200;Rashodi;Rashodi po korisnicima - analitički konto;Socijalna skrb iz općinskog proračuna;37.643,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pogrebni troškovi;4.117,00
Ured načelnika;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;416.372,00
Ured načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za eksproprijaciju zemljišta;394.509,00
Ured načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za posebne namjene-Dan općine;11.863,00
Ured načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Isplate stipendija-deficitarna zanimanja (matematika);10.000,00
Služba za civilnu zaštitu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;100.275,00
Služba za civilnu zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za potrebe CZ;90.690,00
Služba za civilnu zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za posebne namjene - elementarne nepogode;7.989,00
Služba za civilnu zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za obnovu i povratak;1.596,00
Kiseljak;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;379.338,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;249.802,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za klubove političkih stranaka;118.170,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Naknade vijećnika-paušali;81.803,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Naknade predsjedavajućeg i zamjenika općinskog vijeća;25.320,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi rada općinskog vijeća-kolegij, povjerenstvo za propise, dnevnice za rad ostalih sudionika u radu općinskog vijeća;12.777,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Naknade vijećnika-dnevnice;8.259,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi rada općinskog vijeća;2.188,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi općinskog vijeća - putni troškovi;1.285,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;70.514,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za šport;48.314,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za narodno sveučilište;13.000,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za crveni križ;5.000,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Općinsko javno pravobranilaštvo;2.200,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za obnovu kulturnog i gradskog nasljeđa;2.000,00
Ured načelnika;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;39.550,00
Ured načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer udrugama;23.550,00
Ured načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za vjerske institucije;16.000,00
Služba za civilnu zaštitu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;19.472,00
Služba za civilnu zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za profesionalnu vatrogasnu postrojbu;12.472,00
Služba za civilnu zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za dobrovoljno vatrogasno društvo;7.000,00
Kiseljak;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;198.984,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;168.984,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za školstvo od strane RH;123.726,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija za sredstva informiranja;17.300,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za škole;14.630,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije dječjim vrtićima;9.000,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za sveučilište Mostar;3.000,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za dvoranu SŠC Kiseljak;1.328,00
Općinsko vijeće;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;30.000,00
Općinsko vijeće;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim komunalnim preduzećima;30.000,00
Kiseljak;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;51.874,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;26.014,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614500;Rashodi;Rashodi po korisnicima - analitički konto;Doček nove godine na otvorenom;26.014,00
Služba za gospodarstvo/privredu;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo/privredu;25.860,00
Služba za gospodarstvo/privredu;614500;Rashodi;Rashodi po korisnicima - analitički konto;Poticaju poljoprivrednoj proizvodnji;25.860,00
Kiseljak;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;8.578,00
Ured načelnika;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;8.578,00
Ured načelnika;614800;Rashodi;Rashodi po korisnicima - analitički konto;Refundacija poreza na dohodak;8.578,00
Kiseljak;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.432.728,00
Kiseljak;688000;Rashodi;Podgrupa;Doznake za kapitalne izdatke;51.072,00
Kiseljak;688100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava;51.072,00
Služba za gospodarstvo/privredu;688100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo/privredu;51.072,00
Kiseljak;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.381.656,00
Kiseljak;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;296.193,00
Ured načelnika;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;296.193,00
Kiseljak;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;24.762,00
Ured načelnika;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;24.762,00
Ured načelnika;821300;Rashodi;Rashodi po korisnicima - analitički konto;Uredska oprema;24.762,00
Kiseljak;821400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka ostalih sredstava;8.716,00
Ured načelnika;821400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;8.716,00
Ured načelnika;821400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka ostale opreme;8.716,00
Kiseljak;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;12.260,00
Ured načelnika;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;12.260,00
Ured načelnika;821500;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projektne dokumentacije;12.260,00
Kiseljak;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;1.039.725,00
Služba za gospodarstvo/privredu;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo/privredu;1.039.725,00
Služba za gospodarstvo/privredu;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija objekata vodovoda i kanalizacije;755.231,00
Služba za gospodarstvo/privredu;821600;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za ceste, nogostupe i mostove;177.313,00
Služba za gospodarstvo/privredu;821600;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za javnu rasvjetu;101.248,00
Služba za gospodarstvo/privredu;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i odrzavanje zgrade općine;5.933,00
Kiseljak;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Kiseljak;-;Rashodi;Grupa;Rashodi za otplatu dugova;930.154,00
Kiseljak;823000;Rashodi;Podgrupa;Otplate dugova;930.154,00
Kiseljak;823200;Rashodi;Rashodi po korisnicima - sumarno;Spoljne otplate;7.018,00
Ured načelnika;823200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;7.018,00
Kiseljak;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;244.746,00
Ured načelnika;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;244.746,00
Ured načelnika;823300;Rashodi;Rashodi po korisnicima - analitički konto;Otplata kredita banci;236.246,00
Ured načelnika;823300;Rashodi;Rashodi po korisnicima - analitički konto;Otplate domaćim finansijskim institucijama - leasing;8.500,00
Kiseljak;823400;Rashodi;Rashodi po korisnicima - sumarno;Otplate unutarnjeg duga;678.390,00
Ured načelnika;823400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;678.390,00
Ured načelnika;823400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi iz ranijeg perioda;678.390,00
Kiseljak;-;Rashodi;Grupa;Ostali rashodi;76.856,00
Kiseljak;999000;Rashodi;Podgrupa;Izvršeni ostali rashodi i odlivi;76.856,00
Kiseljak;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;76.856,00
Ured načelnika;999900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;76.856,00
