Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;116.659,26
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za škole;62.967,50
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za škole od strane RH;27.816,76
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija za sredstva informiranja;14.000,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije dječjim vrtićima;11.875,00
Općinsko vijeće;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;15.000,00
Općinsko vijeće;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim komunalnim preduzećima;15.000,00
Ured načelnika;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;750,00
Ured načelnika;614400;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za članarinu Savezu općina i gradova;750,00
Kiseljak;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;17.451,10
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;17.451,10
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614500;Rashodi;Rashodi po korisnicima - analitički konto;Doček nove godine na otvorenom;17.451,10
Kiseljak;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;32.300,00
Ured načelnika;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;32.300,00
Ured načelnika;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda;32.300,00
Kiseljak;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.002.756,77
Kiseljak;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.002.756,77
Kiseljak;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;214.659,00
Ured načelnika;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;214.659,00
Ured načelnika;821100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zemljišta;214.659,00
Kiseljak;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;24.379,00
Ured načelnika;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;24.379,00
Ured načelnika;821200;Rashodi;Rashodi po korisnicima - analitički konto;Objekti vodovoda i kanalizacije;24.379,00
Kiseljak;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;5.830,40
Ured načelnika;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;5.830,40
Ured načelnika;821300;Rashodi;Rashodi po korisnicima - analitički konto;Uredska oprema;5.830,40
Kiseljak;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;26.026,50
Ured načelnika;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;26.026,50
Ured načelnika;821500;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projektne dokumentacije;26.026,50
Kiseljak;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;731.861,87
Služba za gospodarstvo/privredu;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo/privredu;731.861,87
Služba za gospodarstvo/privredu;821600;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za projekte infrastruk.od sredstava GSM-a;362.180,00
Služba za gospodarstvo/privredu;821600;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za komunalnu infrastrukturu;206.042,72
Služba za gospodarstvo/privredu;821600;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za ceste, nogostupe i mostove;137.343,14
Služba za gospodarstvo/privredu;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i odrzavanje zgrade općine;22.656,73
Služba za gospodarstvo/privredu;821600;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za javnu rasvjetu;3.639,28
Kiseljak;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Kiseljak;-;Rashodi;Grupa;Rashodi za otplatu dugova;312.040,16
Kiseljak;823000;Rashodi;Podgrupa;Otplate dugova;312.040,16
Kiseljak;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;7.121,75
Ured načelnika;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;7.121,75
Ured načelnika;823300;Rashodi;Rashodi po korisnicima - analitički konto;Otplate domaćim finansijskim institucijama - leasing;7.121,75
Kiseljak;823400;Rashodi;Rashodi po korisnicima - sumarno;Otplate unutarnjeg duga;304.918,41
Ured načelnika;823400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;304.918,41
Ured načelnika;823400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi iz ranijeg perioda;304.918,41
Kiseljak;-;Rashodi;Grupa;Ostali rashodi;91.772,35
Kiseljak;999000;Rashodi;Podgrupa;Izvršeni ostali rashodi i odlivi;91.772,35
Kiseljak;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;91.772,35
Ured načelnika;999900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;91.772,35
