Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;5.566,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dadžbine-imunizacija;4.000,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na nesreće;958,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge - mrtvozorstvo;608,00
Služba za razvoj, poduzetništvo i obrt;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i obrt;1.929,00
Služba za razvoj, poduzetništvo i obrt;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija-Minimalno sanitarni uslovi;1.599,00
Služba za razvoj, poduzetništvo i obrt;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na nesreće;330,00
Služba za komunalno-stambene poslove i infrastrukturu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalno-stambene poslove i infrastrukturu;1.349,00
Služba za komunalno-stambene poslove i infrastrukturu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Rušenje bespravno izgrađenih objekata;790,00
Služba za komunalno-stambene poslove i infrastrukturu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na nesreće;559,00
Služba za civilnu i protupožarnu zaštitu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu i protupožarnu zaštitu;767,00
Služba za civilnu i protupožarnu zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na nesreće;767,00
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;706,00
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Službena glasila i članarine;460,00
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na nesreće;246,00
Služba za geodetske, katastarske i imovinsko pravne poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske, katastarske i imovinsko pravne poslove;591,00
Služba za geodetske, katastarske i imovinsko pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na nesreće;591,00
Služba za podršku i razvoj;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za podršku i razvoj;538,00
Služba za podršku i razvoj;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na nesreće;538,00
Bosanska Krupa;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;99.117,00
Bosanska Krupa;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;99.117,00
Bosanska Krupa;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;99.117,00
Jedinstveni organ uprave;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;99.117,00
Jedinstveni organ uprave;616300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na pozajnice od ostalih domaćih pozajmljivača;99.117,00
Bosanska Krupa;-;Rashodi;Grupa;Transferi i doznake;2.192.791,00
Bosanska Krupa;614000;Rashodi;Podgrupa;Tekući grantovi;1.626.860,00
Bosanska Krupa;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;33.519,00
Kabinet načelnika;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;29.525,00
Služba za opću upravu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;3.994,00
Služba za opću upravu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi mjesnim zajednicama;3.994,00
Bosanska Krupa;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;726.880,00
Služba za opću upravu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;279.220,00
Služba za opću upravu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Isplate stipendija;151.500,00
Služba za opću upravu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija za prevoz učenika srednjih škola;86.831,00
Služba za opću upravu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za izbornu komisiju;40.889,00
Kabinet načelnika;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;236.894,00
Služba za razvoj, poduzetništvo i obrt;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i obrt;64.996,00
Služba za razvoj, poduzetništvo i obrt;614200;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj za poljoprivredu;64.996,00
Služba za prostorno uređenje, građenje i zaštitu okoliša;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, građenje i zaštitu okoliša;56.082,00
Služba za prostorno uređenje, građenje i zaštitu okoliša;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima-izdaci po Zakonu o dopunskim pravima boraca;56.082,00
Služba za civilnu i protupožarnu zaštitu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu i protupožarnu zaštitu;47.672,00
Služba za civilnu i protupožarnu zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima-preventivne mjere;47.672,00
JU Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;23.416,00
JU Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne pomoći;20.000,00
JU Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka udžbenika za socijalno ugrožene učenike;3.416,00
Služba za komunalno-stambene poslove i infrastrukturu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalno-stambene poslove i infrastrukturu;18.600,00
Služba za komunalno-stambene poslove i infrastrukturu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za raseljena lica;18.600,00
Bosanska Krupa;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;289.041,00
Kabinet načelnika;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;120.267,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;119.568,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za razvoj sporta;54.200,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za stručnu službu;34.344,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;UG Gradski nogometni klub "Bratstvo-1918";19.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za vjeru;11.524,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant humanitarna udruženja;500,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;44.207,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za parlamentarne političke partije;44.207,00
JU Centar za kulturu, obrazovanje i informisanje;614300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu, obrazovanje i informisanje;4.999,00
Bosanska Krupa;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;577.420,00
Kabinet načelnika;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;198.000,00
JU Centar za socijalni rad;614400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;163.000,00
JU Centar za socijalni rad;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzećima - JU Centar za socijalni rad;163.000,00
JU Centar za kulturu, obrazovanje i informisanje;614400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu, obrazovanje i informisanje;95.294,00
JU Centar za kulturu, obrazovanje i informisanje;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzećima-JU Centar za kulturu, obrazovanje i informisanje;95.294,00
JU Gradska biblioteka;614400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Gradska biblioteka;93.246,00
JU Gradska biblioteka;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzećima-Javna ustanova Gradska biblioteka;93.246,00
JU Gradska galerija;614400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Gradska galerija;27.880,00
JU Gradska galerija;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzećima-JU Gradska galerija;27.880,00
Bosanska Krupa;615000;Rashodi;Podgrupa;Kapitalni grantovi;565.931,00
Bosanska Krupa;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;34.162,00
Služba za komunalno-stambene poslove i infrastrukturu;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalno-stambene poslove i infrastrukturu;34.162,00
Služba za komunalno-stambene poslove i infrastrukturu;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi MZ-nadzor za izvođenje radova;34.162,00
Bosanska Krupa;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;334.297,00
Jedinstveni organ uprave;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;251.767,00
Jedinstveni organ uprave;615200;Rashodi;Rashodi po korisnicima - analitički konto;Projekat GOV WADE -Regulacija potoka Kalender;159.905,00
Jedinstveni organ uprave;615200;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod Vrletnica;39.482,00
Jedinstveni organ uprave;615200;Rashodi;Rashodi po korisnicima - analitički konto;Vodenice na Uni;25.050,00
Jedinstveni organ uprave;615200;Rashodi;Rashodi po korisnicima - analitički konto;Vodosnabdijevanje Podgrmečkih sela;11.889,00
Jedinstveni organ uprave;615200;Rashodi;Rashodi po korisnicima - analitički konto;Izletište Dobrović;9.986,00
Jedinstveni organ uprave;615200;Rashodi;Rashodi po korisnicima - analitički konto;GOW WADE -oprema,edukacija,projektovanje;5.455,00
Služba za komunalno-stambene poslove i infrastrukturu;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalno-stambene poslove i infrastrukturu;82.530,00
Služba za komunalno-stambene poslove i infrastrukturu;615200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi pojedincima - ulična rasvjeta;82.530,00
Bosanska Krupa;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;197.472,00
Jedinstveni organ uprave;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;197.472,00
Jedinstveni organ uprave;615300;Rashodi;Rashodi po korisnicima - analitički konto; JKP 10.Juli-sufinansiranje izgradnje i projektovanja vodovoda Pištaline-Jezerski Mahmić Selo;43.482,00
Jedinstveni organ uprave;615300;Rashodi;Rashodi po korisnicima - analitički konto;Utopljavanje ZU Dom zdravlja Bosanska Krupa;36.630,00
Jedinstveni organ uprave;615300;Rashodi;Rashodi po korisnicima - analitički konto;Školski objekat OŠ Pištaline;32.670,00
Jedinstveni organ uprave;615300;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija fiskulturne sale JU Mješovita srednja škola "Safet Krupić";32.000,00
Jedinstveni organ uprave;615300;Rashodi;Rashodi po korisnicima - analitički konto;Podrška projektima po javnim pozivima;22.315,00
Jedinstveni organ uprave;615300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje uređenja pomoćnog  terena GNK "Bratstvo 1918";14.500,00
Jedinstveni organ uprave;615300;Rashodi;Rashodi po korisnicima - analitički konto;Podrška projektima prekogranične saradnje;8.413,00
Jedinstveni organ uprave;615300;Rashodi;Rashodi po korisnicima - analitički konto;Sportsko igralište Prve osnovne škole;7.462,00
Bosanska Krupa;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;688.406,00
Bosanska Krupa;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;688.406,00
Bosanska Krupa;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;608.383,00
Jedinstveni organ uprave;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;608.383,00
Jedinstveni organ uprave;821100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zemljišta - uređenje zemljišta "Pilana";583.383,00
Jedinstveni organ uprave;821100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zemljišta - Kupovina zemljišta za Islamsku vjersku zajednicu;25.000,00
Bosanska Krupa;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;63.485,00
Jedinstveni organ uprave;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;63.485,00
Jedinstveni organ uprave;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zgrada-zgrada Gimnazije;63.485,00
Bosanska Krupa;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;16.538,00
Jedinstveni organ uprave;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;16.538,00
Jedinstveni organ uprave;821300;Rashodi;Rashodi po korisnicima - analitički konto;Namještaj;9.822,00
Jedinstveni organ uprave;821300;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterska oprema;5.832,00
Jedinstveni organ uprave;821300;Rashodi;Rashodi po korisnicima - analitički konto;Strojevi uređaji alati i instalacije;884,00
Bosanska Krupa;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Bosanska Krupa;-;Rashodi;Grupa;Rashodi za otplatu dugova;138.890,00
Bosanska Krupa;823000;Rashodi;Podgrupa;Otplate dugova;138.890,00
Bosanska Krupa;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;138.890,00
Jedinstveni organ uprave;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;138.890,00
Jedinstveni organ uprave;823300;Rashodi;Rashodi po korisnicima - analitički konto;Otplate domaćeg pozajmljivanja-otplata anuiteta po kreditu za kupovinu zemljišta ŠIP "Una" Bosanska Krupa;138.890,00
Bosanska Krupa;-;Rashodi;Grupa;Ostali rashodi;0,00
