Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Medicinska škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;6.484,00
Teritorijalna vatrogasna jedinica;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;6.276,00
Saobraćajna i elektro škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Saobraćajna i elektro škola;6.034,00
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;5.871,00
Tehnička škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;5.549,00
Ekonomska i trgovinska škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska i trgovinska škola;4.415,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;4.074,00
Fond 3;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;4.020,00
Upravna, ugostiteljska i šup škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna, ugostiteljska i šup škola;3.495,00
Dječje obdanište "Majke Jugović";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Majke Jugović";2.809,00
Gimnazija "Jovan Dučić";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Jovan Dučić";1.983,00
Doboj;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;999.373,00
Odjeljenje za stambeno - komunalne poslove;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno - komunalne poslove;999.373,00
Odjeljenje za stambeno - komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška el. rasvjete na javnim površinama;410.664,00
Odjeljenje za stambeno - komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja zelenih površina;318.580,00
Odjeljenje za stambeno - komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge čišćenja javnih površina;134.678,00
Odjeljenje za stambeno - komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;127.543,00
Odjeljenje za stambeno - komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge uređenja prostora - dekoracija grada;7.908,00
Doboj;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;1.766.825,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;635.727,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;248.335,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;127.163,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim izvršenjima;106.700,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje opštinske izborne komisije;77.983,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Povrat po rješenjima kontrolnih organa;70.885,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;4.661,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;601.558,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade skupštinskim odbornicima;582.447,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;9.819,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;7.703,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;1.589,00
Centar za kulturu i obrazovanje;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i obrazovanje;114.816,00
Centar za kulturu i obrazovanje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;104.709,00
Centar za kulturu i obrazovanje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi kulturnih događanja;10.107,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;89.311,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organizacija prijema, manifestacija i sl.;47.895,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;25.382,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;11.671,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;4.018,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;345,00
Ekonomska i trgovinska škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska i trgovinska škola;75.058,00
Saobraćajna i elektro škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Saobraćajna i elektro škola;59.146,00
Upravna, ugostiteljska i šup škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna, ugostiteljska i šup škola;43.222,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;31.492,00
Tehnička škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;27.818,00
Dječje obdanište "Majke Jugović";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Majke Jugović";24.606,00
Medicinska škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;19.352,00
Odjeljenje za stambeno - komunalne poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno - komunalne poslove;19.000,00
Odjeljenje za stambeno - komunalne poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorene usluge;19.000,00
Gimnazija "Jovan Dučić";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Jovan Dučić";9.703,00
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;5.496,00
Regionalni muzej;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Regionalni muzej;4.976,00
Teritorijalna vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;3.872,00
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;1.500,00
Fond 3;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;170,00
Doboj;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;779.557,00
Doboj;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;779.557,00
Doboj;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;779.557,00
Odjeljenje za finansije;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;779.557,00
Doboj;-;Rashodi;Grupa;Transferi i doznake;7.191.901,00
Doboj;414000;Rashodi;Podgrupa;Subvencije;284.352,00
Doboj;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;284.352,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;284.352,00
Doboj;415000;Rashodi;Podgrupa;Grantovi;5.291.001,00
Doboj;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;5.291.001,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;4.971.987,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje Razvoja turizma;1.314.651,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje direkcije za izgradnju;868.765,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi sportskim i omladinskim organizacijama i udruženjima;752.300,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje rukometnog TV turnira;435.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za učešće u finansiranju Saobraćajnog fakulteta;380.558,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi humanitarnim organizacijama i druženjima;254.835,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi etničkim i vjerskim organizacijama;244.514,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje Agencije za razvoj malih i srednjih preduzeća;214.300,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za učešće u sanaciji i  izgradnji školskih objekata;194.991,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za učešće u sanaciji i izgradnji zdravstvenih ambulanti;120.649,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi političkim organizacijama i udruženjima;72.310,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi organizacijama i udruženjima;66.637,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za učešće u finansiranju Crvenog krsta;30.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi etničkim i vjerskim organizacijama;13.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za učešće u sanaciji i izgradnji sportskih objekata;9.477,00
Odjeljenje za Boračko - inv. zaštitu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za Boračko - inv. zaštitu;294.660,00
Odjeljenje za Boračko - inv. zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje opštinske boračke organizacije;246.160,00
Odjeljenje za Boračko - inv. zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za učešće finan. izgradnje spomen obilježja;29.500,00
Odjeljenje za Boračko - inv. zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredtsva za fin. Org. porodica pog. i zaroblj. boraca i nest. civila;19.000,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;20.712,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje civilne zaštite;12.712,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za pomoć Sindikalnoj organizaciji organa uprave;8.000,00
Odjeljenje za stambeno - komunalne poslove;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno - komunalne poslove;3.642,00
Odjeljenje za stambeno - komunalne poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć zajednicama etažnih vlasnika;3.642,00
Doboj;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;1.616.548,00
Doboj;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;1.222.865,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;705.885,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje socijalnih potreba i socijalne zaštite;598.173,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Novčane pomoći socijalno ugroženim licima;107.712,00
Odjeljenje za izgradnju, obnovu i razvoj;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za izgradnju, obnovu i razvoj;367.583,00
Odjeljenje za izgradnju, obnovu i razvoj;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći izbjeglim i raseljenim licima;158.796,00
Odjeljenje za izgradnju, obnovu i razvoj;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za učešće u zajedničkim projektima međunarodnih organizacija;148.127,00
Odjeljenje za izgradnju, obnovu i razvoj;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za alternativni smještaj;60.660,00
Odjeljenje za Boračko - inv. zaštitu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za Boračko - inv. zaštitu;113.929,00
Odjeljenje za Boračko - inv. zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodicama palih boraca RVI i civilnih žrtava rata;110.000,00
Odjeljenje za Boračko - inv. zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje dopunskih prava boraca;3.929,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;35.468,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći učenicima, studentima i pojedincima;19.700,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći penzionerima i nezaposlenim licima;11.348,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Podrška - grantovi privrednim aktivnostima na ruralnom p.;2.500,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodici, djeci i majkama;1.920,00
Doboj;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;393.683,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;393.683,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi smještaja socijalno ugroženih i nezbr. u ustanove i soc. zdr. zaš.;393.683,00
Doboj;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;4.352.253,00
Doboj;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;4.179.996,00
Doboj;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;1.897.971,00
Odjeljenje za prostorno uređenje;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;1.044.183,00
Odjeljenje za izgradnju, obnovu i razvoj;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za izgradnju, obnovu i razvoj;420.169,00
Odjeljenje za izgradnju, obnovu i razvoj;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje vodovoda i kanalizacije;350.169,00
Odjeljenje za izgradnju, obnovu i razvoj;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata iz kredita;70.000,00
Odjeljenje za privredu i društvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;279.533,00
Odjeljenje za privredu i društvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i održavanje vodotokova;279.533,00
Odjeljenje za stambeno - komunalne poslove;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno - komunalne poslove;79.615,00
Odjeljenje za stambeno - komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje vanjskog osvjet. trotoara i ograda;50.000,00
Odjeljenje za stambeno - komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje vanjskog osvjet. trotoara i ograda;29.615,00
Odjeljenje za Boračko - inv. zaštitu;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za Boračko - inv. zaštitu;74.471,00
Odjeljenje za Boračko - inv. zaštitu;511100;Rashodi;Rashodi po korisnicima - analitički konto;Program stambenog zbrinjavanja PPB i RVI od prve do četvrte kategorije;74.471,00
Doboj;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;1.577.928,00
Odjeljenje za privredu i društvene djelatnosti;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;1.035.644,00
Odjeljenje za prostorno uređenje;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;520.000,00
Teritorijalna vatrogasna jedinica;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;22.284,00
Doboj;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;704.097,00
Odjeljenje za finansije;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;489.446,00
Teritorijalna vatrogasna jedinica;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;119.653,00
Centar za kulturu i obrazovanje;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i obrazovanje;28.550,00
Saobraćajna i elektro škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Saobraćajna i elektro škola;16.922,00
Medicinska škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;15.414,00
Tehnička škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;8.947,00
Upravna, ugostiteljska i šup škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna, ugostiteljska i šup škola;6.934,00
Regionalni muzej;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Regionalni muzej;5.594,00
Gimnazija "Jovan Dučić";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Jovan Dučić";4.859,00
Ekonomska i trgovinska škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska i trgovinska škola;4.392,00
Centar za socijalni rad;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.869,00
Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;314,00
Dječje obdanište "Majke Jugović";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Majke Jugović";203,00
Doboj;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;22.721,00
Doboj;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;22.721,00
Odjeljenje za finansije;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;22.721,00
Doboj;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;3.222,00
Doboj;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;3.222,00
Odjeljenje za opštu upravu;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;3.222,00
Doboj;517000;Rashodi;Podgrupa;Izdaci po osnovu poreza na dodatu vrijednost;146.314,00
Doboj;517100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;146.314,00
Odjeljenje za opštu upravu;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;146.314,00
Doboj;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Doboj;-;Rashodi;Grupa;Rashodi za otplatu dugova;6.834.338,00
Doboj;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;6.834.338,00
Doboj;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;1.746.397,00
Odjeljenje za finansije;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;1.746.397,00
Doboj;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;5.087.941,00
Izdaci za otplatu neizmirenih obaveza iz ranijih godina;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za otplatu neizmirenih obaveza iz ranijih godina;5.087.941,00
Doboj;-;Rashodi;Grupa;Ostali rashodi;0,00
