Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izg. sao. i pros. za sport i rekreaciju za pod. Park šume Hum;6.713,33
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje javnih objekata;5.141,99
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Grant sredstav za izgradnja visokonaponske mreže za trafostanicu Šanac;2.609,10
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Grant sredstva za javnu rasvjetu;2.567,90
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za sanaciju dev. stambenog fonda sa izr. proj. dokum.;2.387,13
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija manjih objekata u kolovozu;788,20
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje javnih objekata;728,70
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Postavljanje oglasnih ploča;715,30
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja javnih česmi, satova, fontana i mobilijara za rekreaciju;685,10
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja rampi za invalidna lica;618,70
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Rekon. objekta Boško Buha;595,00
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje ulica;303,10
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija stepeništa i rukohvata;244,20
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja parkirališta u ul. Džamijska, Nedima Filipovića i Porodice Ribar;58,50
Novo Sarajevo;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;3.925.964,21
Novo Sarajevo;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;3.925.964,21
Novo Sarajevo;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;3.355.021,57
Jedinstveni općinski organ uprave;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni općinski organ uprave;3.355.021,57
Jedinstveni općinski organ uprave;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja sportske dvorane;2.249.589,56
Jedinstveni općinski organ uprave;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja prostorija MZ i ambulante Velešići;546.765,70
Jedinstveni općinski organ uprave;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja skloništa;500.000,00
Jedinstveni općinski organ uprave;821200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija objekta Međunarodnog centra za djecu i omladinu;57.618,86
Jedinstveni općinski organ uprave;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja bazena;1.047,45
Novo Sarajevo;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;570.942,64
Jedinstveni općinski organ uprave;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni općinski organ uprave;570.942,64
Jedinstveni općinski organ uprave;821300;Rashodi;Rashodi po korisnicima - analitički konto;Program izdataka za prirodne i druge nesreće;432.633,71
Jedinstveni općinski organ uprave;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka stalnih sredstava;138.308,93
Novo Sarajevo;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Novo Sarajevo;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Novo Sarajevo;-;Rashodi;Grupa;Ostali rashodi;29.944,35
Novo Sarajevo;999000;Rashodi;Podgrupa;Izvršeni ostali rashodi i odlivi;29.944,35
Novo Sarajevo;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;29.944,35
Jedinstveni općinski organ uprave;999900;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni općinski organ uprave;29.944,35
