Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za nabavku crkvenih zvona;5.000,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;HDZ klub zastupnika;4.821,54
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;HKUD fra Petar Bakula;4.300,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;HKD Napredak;4.000,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Dom "Marija naša nada" Š. Brijeg;3.170,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Veterinarski zavod Mostar;3.000,01
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Franj. muzej "U kući oca mojega";3.000,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Savez općina i gradova;3.000,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Teakwondo klub;3.000,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;HSP Đapić Jurišić-klub zastupnika;2.679,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale neprofitne organizacije;2.400,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Kick boxing klub;2.280,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;NK Vir;2.172,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udr. maloljet. gragov. dom. rata;2.110,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostali sportski događaji;1.700,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;HDZ 1990 - klub  zastupnika;1.607,52
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;HKUD Zvizdan;1.500,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Boćarski klub Bura;1.500,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;KŠD Ilijino brdo 95;1.500,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;HKUD RAKITNO;1.000,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Matica  Hrvatska  ogranak Posušje;1.000,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Boćarski klub;1.000,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;HSS-klub zastupnika;535,50
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Radom za boljitak;535,50
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;HSP Herceg Bosne;535,50
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;HDU-kluba zastupnika;535,50
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga umirovljenika;500,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sportski savez;125,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;HDPZ Posušje;100,00
Sredstva za školstvo;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za školstvo;305.149,40
Sredstva za školstvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;OŠ Ivana Mažuranića Posušje;133.455,77
Sredstva za školstvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;OŠ FRANICE DALLERA VIR;46.362,78
Sredstva za školstvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer neprofitnim organizacijama;41.131,20
Sredstva za školstvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;OŠ Vranić;40.690,10
Sredstva za školstvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;OŠ Brune Bušića Rakitno;37.425,18
Sredstva za školstvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;Glazbena škola Posušje;5.164,75
Sredstva za školstvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;Srednja škola Posušje;912,60
Sredstva za školstvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja nove OŠ;7,02
Radio Posušje;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Radio Posušje;26.000,00
Plaćanje troškova direktno;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;10.300,00
Sredstva za obnovu i razvoj;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za obnovu i razvoj;5.000,00
Sredstva za obnovu i razvoj;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama-strategija razvoja 2014-2018;5.000,00
Sredstva za zaštitu inv. i obitelji;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za zaštitu inv. i obitelji;3.000,00
Posušje;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;283.000,00
Sredstva za obnovu i razvoj;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za obnovu i razvoj;283.000,00
Sredstva za obnovu i razvoj;614400;Rashodi;Rashodi po korisnicima - analitički konto;Bruto plaće i naknade-Urbicom;56.000,00
Sredstva za obnovu i razvoj;614400;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje nerazvrstanih cesta-Urbicom;54.862,58
Sredstva za obnovu i razvoj;614400;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje i uređ.drugih kom.sadržaja;38.945,41
Sredstva za obnovu i razvoj;614400;Rashodi;Rashodi po korisnicima - analitički konto;Čistoća gradskih ulica-Urbicom;35.000,00
Sredstva za obnovu i razvoj;614400;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi suda-Urbicom;24.519,69
Sredstva za obnovu i razvoj;614400;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za topli obrok-Urbicom;13.896,00
Sredstva za obnovu i razvoj;614400;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi poslodavca-Urbicom;10.000,00
Sredstva za obnovu i razvoj;614400;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje deponije otpada-Urbicom;10.000,00
Sredstva za obnovu i razvoj;614400;Rashodi;Rashodi po korisnicima - analitički konto;Održ.odvodnje atmosf.voda-Urbicom;9.656,82
Sredstva za obnovu i razvoj;614400;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova prijevoza-Urbicom;5.870,00
Sredstva za obnovu i razvoj;614400;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi rada upravnog vijeća-Urbicom;5.152,68
Sredstva za obnovu i razvoj;614400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge-Urbicom;4.551,61
Sredstva za obnovu i razvoj;614400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala-Urbicom;3.562,05
Sredstva za obnovu i razvoj;614400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju-Urbicom;3.511,38
Sredstva za obnovu i razvoj;614400;Rashodi;Rashodi po korisnicima - analitički konto;Regres-Urbicom;2.700,00
Sredstva za obnovu i razvoj;614400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje-Urbicom;1.477,04
Sredstva za obnovu i razvoj;614400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za osiguranje i bankarske usluge-Urbicom;1.031,75
Sredstva za obnovu i razvoj;614400;Rashodi;Rashodi po korisnicima - analitički konto;Usluge prijevoza i goriva-Urbicom;938,99
Sredstva za obnovu i razvoj;614400;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje-Urbicom;724,00
Sredstva za obnovu i razvoj;614400;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi održavanja čistoće-Urbicom;600,00
Posušje;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;5.000,00
Neprofitne organizacije i udruženja građana;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Neprofitne organizacije i udruženja građana;3.000,00
Neprofitne organizacije i udruženja građana;614500;Rashodi;Rashodi po korisnicima - analitički konto;Dječji vrtić Mama;2.000,00
Neprofitne organizacije i udruženja građana;614500;Rashodi;Rashodi po korisnicima - analitički konto;Dječji vrtić Bambi;1.000,00
Sredstva za obnovu i razvoj;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za obnovu i razvoj;2.000,00
Sredstva za obnovu i razvoj;614500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije privatnim preduzećima-kreativni mediji-radio plus;2.000,00
Posušje;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;42.290,64
Plaćanje troškova direktno;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;42.290,64
Plaćanje troškova direktno;614800;Rashodi;Rashodi po korisnicima - analitički konto;Povrati pret. god i rashodi pret.;42.290,64
Posušje;615000;Rashodi;Podgrupa;Kapitalni grantovi;252.491,90
Posušje;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;152.771,33
Sredstva za obnovu i razvoj;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za obnovu i razvoj;148.681,89
Sredstva za obnovu i razvoj;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi gradovima-podrška razvojnim projektima;96.968,78
Sredstva za obnovu i razvoj;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi gradovima-izrada urbanističko planske;40.993,11
Sredstva za obnovu i razvoj;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi gradovima - izuzimanje zemljišta;10.720,00
Plaćanje troškova direktno;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;4.089,44
Plaćanje troškova direktno;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transfer MZ - sekundarna vodovodna mreža Vinjani;4.089,44
Posušje;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;99.720,57
Sredstva za školstvo;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za školstvo;87.744,09
Sredstva za školstvo;615200;Rashodi;Rashodi po korisnicima - analitički konto;OŠ Brune Bušića Rakitno;62.489,96
Sredstva za školstvo;615200;Rashodi;Rashodi po korisnicima - analitički konto;OŠ Ivana Mažuranića Posušje;15.738,07
Sredstva za školstvo;615200;Rashodi;Rashodi po korisnicima - analitički konto;OŠ Franice dallera VIR;7.790,56
Sredstva za školstvo;615200;Rashodi;Rashodi po korisnicima - analitički konto;OŠ Vranić;975,00
Sredstva za školstvo;615200;Rashodi;Rashodi po korisnicima - analitički konto;Srednjs škola Posušje;750,50
Neprofitne organizacije i udruženja građana;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Neprofitne organizacije i udruženja građana;10.976,48
Neprofitne organizacije i udruženja građana;615200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja planinarskog doma;8.000,00
Neprofitne organizacije i udruženja građana;615200;Rashodi;Rashodi po korisnicima - analitički konto;Dječji vrtić Bajka;2.976,48
Sredstva za obnovu i razvoj;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za obnovu i razvoj;1.000,00
Sredstva za obnovu i razvoj;615200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi neprofitabilnim organizacijama;1.000,00
Posušje;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;281.580,70
Posušje;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;281.580,70
Posušje;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;127.136,89
Sredstva za školstvo;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za školstvo;127.136,89
Sredstva za školstvo;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja nove OŠ;127.136,89
Posušje;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;62.301,01
Odjel opće uprave;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel opće uprave;29.800,00
Odjel opće uprave;821300;Rashodi;Rashodi po korisnicima - analitički konto;Motorna vozila;29.800,00
Plaćanje troškova direktno;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;25.481,01
Plaćanje troškova direktno;821300;Rashodi;Rashodi po korisnicima - analitički konto;Motorna vozila;12.300,00
Plaćanje troškova direktno;821300;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterska oprema;7.979,00
Plaćanje troškova direktno;821300;Rashodi;Rashodi po korisnicima - analitički konto;Namještaj;2.676,00
Plaćanje troškova direktno;821300;Rashodi;Rashodi po korisnicima - analitički konto;Fotografska oprema;1.853,01
Plaćanje troškova direktno;821300;Rashodi;Rashodi po korisnicima - analitički konto;Rekreacijske oprema;484,00
Plaćanje troškova direktno;821300;Rashodi;Rashodi po korisnicima - analitički konto;Oprema za prij.podat.i glasa.;189,00
Neprofitne organizacije i udruženja građana;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Neprofitne organizacije i udruženja građana;7.020,00
Posušje;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;7.020,00
Sredstva za obnovu i razvoj;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za obnovu i razvoj;7.020,00
Sredstva za obnovu i razvoj;821500;Rashodi;Rashodi po korisnicima - analitički konto;Studije izvodljivosti projek.prip.;7.020,00
Posušje;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;85.122,80
Sredstva za obnovu i razvoj;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za obnovu i razvoj;52.474,10
Sredstva za obnovu i razvoj;821600;Rashodi;Rashodi po korisnicima - analitički konto;Inves.održa.zemlj.-vanjsko osvjetljenje;52.474,10
Plaćanje troškova direktno;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;32.648,70
Plaćanje troškova direktno;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija zgrada;30.016,06
Plaćanje troškova direktno;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i investiciono održavanje;2.632,64
Posušje;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;47.200,00
Posušje;822000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;47.200,00
Posušje;822300;Rashodi;Rashodi po korisnicima - sumarno;Pozajmljivanja javnim preduzećima;47.200,00
Organiracijski neklasificirano;822300;Rashodi;Rashodi po korisnicima - sintetički konto;Organiracijski neklasificirano;47.200,00
Posušje;-;Rashodi;Grupa;Rashodi za otplatu dugova;222.529,99
Posušje;823000;Rashodi;Podgrupa;Otplate dugova;222.529,99
Posušje;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;222.529,99
Plaćanje troškova direktno;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;222.529,99
Posušje;-;Rashodi;Grupa;Ostali rashodi;20.782,06
Posušje;999000;Rashodi;Podgrupa;Izvršeni ostali rashodi i odlivi;20.782,06
Posušje;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;20.782,06
Plaćanje troškova direktno;999900;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;20.782,06
