Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Pravosude Brcko distrikta - Kancelarija za pravnu pomoc;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Kancelarija za pravnu pomoc;23.250,72
Kancelarija gradonacelnika - Kabinet gradonacelnika;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Kabinet gradonacelnika;22.436,12
Obrazovanje - Predšolsko obrazovanje - Obdanište "Naša djeca";612100;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Predšolsko obrazovanje - Obdanište "Naša djeca";22.002,46
Odjeljenje za raseljena lica i stambena pitanja;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za raseljena lica i stambena pitanja;21.850,52
Pravosude Brcko distrikta - Apelacioni sud;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Apelacioni sud;20.968,99
Kancelarija za reviziju - Kancelarija za reviziju;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za reviziju - Kancelarija za reviziju;18.922,14
Pravosude Brcko distrikta - Pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Pravobranilaštvo;18.152,59
Javni registar - Katastar;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Katastar;17.337,47
Javni registar - Pisarnica i zajednicki poslovi;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Pisarnica i zajednicki poslovi;16.421,56
Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Centar za socijalni rad;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Centar za socijalni rad;16.014,96
Javni registar - Maticna evidencija / Pododjeljenje za javni registar;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Maticna evidencija / Pododjeljenje za javni registar;15.593,79
Javni registar - Licni dokumenti;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Licni dokumenti;13.799,59
Prostorno planiranje i imovinsko-pravni poslovi - Prostorno planiranje,urbanizam i zaštita okoline;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Prostorno planiranje i imovinsko-pravni poslovi - Prostorno planiranje,urbanizam i zaštita okoline;13.173,36
Privredni razvoj, sport i kultura - Turizam, kultura i sport;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Privredni razvoj, sport i kultura - Turizam, kultura i sport;12.839,54
Poljoprivreda, šumarstvo i vodoprivreda - Veterinarstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda - Veterinarstvo;12.716,71
Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za koordinaciju politika i opšte poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za koordinaciju politika i opšte poslove;12.273,52
Poljoprivreda, šumarstvo i vodoprivreda - Poljoprivreda;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda - Poljoprivreda;11.929,34
Privredni razvoj, sport i kultura - Privredni razvoj;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Privredni razvoj, sport i kultura - Privredni razvoj;11.719,71
Kancelarija za upravljenje javnom imovinom - Sektor raspolaganja;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za upravljenje javnom imovinom - Sektor raspolaganja;10.850,76
Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za informisanje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za informisanje;10.624,75
Kancelarija za upravljanje javnom imovinom - Sektor održavanja;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za upravljanje javnom imovinom - Sektor održavanja;10.381,08
Strucni i administrativni poslovi - Pododjeljenje za informatiku;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Pododjeljenje za informatiku;9.912,68
Policija distrikta - Administracija;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Policija distrikta - Administracija;9.742,67
Zdravstvo i ostale usluge - Javno zdravstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Javno zdravstvo;9.253,07
Strucni i administrativni poslovi - Javne nabavke;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Javne nabavke;8.891,97
Direkcija za finansije - Kancelarija direktora  Direkcije za finansije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Kancelarija direktora  Direkcije za finansije;8.707,05
Zdravstvo i ostale usluge - Boracko-invalidska zaštita i civilne žrtve rata;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Boracko-invalidska zaštita i civilne žrtve rata;8.242,20
Komisija za vrijednosne papire;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za vrijednosne papire;7.478,90
Strucni i administrativni poslovi - Ljudski resursi;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Ljudski resursi;7.400,36
Poljoprivreda, šumarstvo i vodoprivreda - Šumarstvo i vodoprivreda;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda - Šumarstvo i vodoprivreda;7.331,90
Javni poslovi - Javni saobracaj i održavanje vozila;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Javni saobracaj i održavanje vozila;7.293,08
Prostorno planiranje i imovinsko-pravni poslovi - Imovinsko-pravni poslovi;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Prostorno planiranje i imovinsko-pravni poslovi - Imovinsko-pravni poslovi;7.214,27
Kancelarija gradonacelnika - Sekretarijat Vlade - Zakonodavna kancelarija;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Sekretarijat Vlade - Zakonodavna kancelarija;7.113,51
Komunalni poslovi - Razvoj i strategija komunalnih usluga;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Komunalni poslovi - Razvoj i strategija komunalnih usluga;6.625,58
Javni poslovi - Putevi i parkovi;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Putevi i parkovi;6.619,10
Obrazovanje - Pedagoška institucija;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Pedagoška institucija;6.515,27
Poljoprivreda, šumarstvo i vodoprivreda  - Analiza i administrativna podrška;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda  - Analiza i administrativna podrška;6.437,79
Obrazovanje - Ljudski resursi i zapošljavanje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Ljudski resursi i zapošljavanje;6.317,01
Direkcija za finansije - Strucna služba Direkcije za finansije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Strucna služba Direkcije za finansije;5.572,16
Prostorno planiranje i imovinsko-pravni poslovi - Podjeljenje za izradu prostorno planske dokumentacije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Prostorno planiranje i imovinsko-pravni poslovi - Podjeljenje za izradu prostorno planske dokumentacije;5.529,52
Zdravstvo i ostale usluge - Služba za administraciju i statistiku odjeljenja;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Služba za administraciju i statistiku odjeljenja;5.448,12
Javna bezbjednost - Izdavanje dozvola i  ovlaštenja u gradevinarstvu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Javna bezbjednost - Izdavanje dozvola i  ovlaštenja u gradevinarstvu;5.294,58
Kancelarija gradonacelnika - Apelaciona komisija;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Apelaciona komisija;5.158,20
Ured za Evropske integracije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za Evropske integracije;5.124,51
Kancelarija za upravljanje javnom imovinom - Kancelarija direktora;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za upravljanje javnom imovinom - Kancelarija direktora;4.526,02
Ured koordinatora pri Vijecu ministara BiH - Kancelarija koordinatora u vijecu ministara;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured koordinatora pri Vijecu ministara BiH - Kancelarija koordinatora u vijecu ministara;4.312,20
Javni registar - Arhiv;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Arhiv;3.995,02
Obrazovanje - Stručna služba predškolskog i osnovnog obrazovanja;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Stručna služba predškolskog i osnovnog obrazovanja;3.371,15
Strucni i administrativni poslovi - Pododjeljenje za zajednicke poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Pododjeljenje za zajednicke poslove;3.298,82
Javni poslovi - Javni objekti;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Javni objekti;2.995,25
Javni poslovi - Zajednicki poslovi i strucni nadzor;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Zajednicki poslovi i strucni nadzor;2.771,13
Javna bezbjednost - Zajednicki poslovi;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Javna bezbjednost - Zajednicki poslovi;2.768,35
Obrazovanje - Zajednicki poslovi;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Zajednicki poslovi;2.732,28
Kancelarija gradonacelnika - Sekretarijat Vlade - Upravna inspekcija;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Sekretarijat Vlade - Upravna inspekcija;2.631,07
Komunalni poslovi - Kapitalne investicije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Komunalni poslovi - Kapitalne investicije;2.345,53
Kancelarija gradonacelnika - Odbor za zapošljavanje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Odbor za zapošljavanje;1.444,46
Strucni i administrativni poslovi - Podrška MZ, UG i NVO;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Podrška MZ, UG i NVO;1.316,53
Kancelarija gradonacelnika - Sekretarijat Vlade;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Sekretarijat Vlade;845,88
Kancelarija za upravljanje javnom imovnom - Sektor registra;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za upravljanje javnom imovnom - Sektor registra;809,48
Obrazovanje - Pododjeljenje za visoko obrazovanje i nauku;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Pododjeljenje za visoko obrazovanje i nauku;179,68
Brčko Distrikt BiH;-;Rashodi;Grupa;Rashodi za materijal i usluge;32.396.259,54
Brčko Distrikt BiH;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;32.396.259,54
Brčko Distrikt BiH;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;321.321,32
Policija distrikta - Uniformisana kriminalisticka policija i drugo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Policija distrikta - Uniformisana kriminalisticka policija i drugo;43.480,79
Ured za Evropske integracije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za Evropske integracije;25.926,89
Obrazovanje - Osnovno obrazovanje - zbirno;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Osnovno obrazovanje - zbirno;23.823,35
Pravosude Brcko distrikta - Osnovni sud;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Osnovni sud;16.777,59
Kancelarija gradonacelnika - Kabinet gradonacelnika;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Kabinet gradonacelnika;15.333,48
Pravosude Brcko distrikta - Pravosudna komisija;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Pravosudna komisija;14.995,99
Pravosude Brcko distrikta - Tužilaštvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Tužilaštvo;13.494,90
Pravosude Brcko distrikta - Apelacioni sud;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Apelacioni sud;13.247,99
Skupština Brcko distrikta BiH - Strucna služba skupštine;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Brcko distrikta BiH - Strucna služba skupštine;12.525,92
Pravosude Brcko distrikta - Pravobranilaštvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Pravobranilaštvo;12.176,47
Kancelarija za reviziju - Kancelarija za reviziju;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za reviziju - Kancelarija za reviziju;11.717,81
Prostorno planiranje i imovinsko-pravni poslovi - Prostorno planiranje,urbanizam i zaštita okoline;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Prostorno planiranje i imovinsko-pravni poslovi - Prostorno planiranje,urbanizam i zaštita okoline;9.145,51
Direkcija za finansije - Poreska uprava;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Poreska uprava;6.953,39
Privredni razvoj, sport i kultura - Privredni razvoj;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Privredni razvoj, sport i kultura - Privredni razvoj;6.864,92
Direkcija za finansije - Kancelarija direktora  Direkcije za finansije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Kancelarija direktora  Direkcije za finansije;6.195,18
Prostorno planiranje i imovinsko-pravni poslovi - Imovinsko-pravni poslovi;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Prostorno planiranje i imovinsko-pravni poslovi - Imovinsko-pravni poslovi;6.031,55
Kancelarija gradonacelnika - Inspektorat;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Inspektorat;5.855,35
Komunalni poslovi - Kapitalne investicije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Komunalni poslovi - Kapitalne investicije;5.009,17
Javni poslovi - Zajednicki poslovi i strucni nadzor;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Zajednicki poslovi i strucni nadzor;4.568,34
Javna bezbjednost - Zajednicki poslovi;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Javna bezbjednost - Zajednicki poslovi;4.231,02
Javni registar - Licni dokumenti;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Licni dokumenti;3.943,00
Direkcija za finansije - Trezor;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Trezor;3.886,35
Komunalni poslovi - Razvoj i strategija komunalnih usluga;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Komunalni poslovi - Razvoj i strategija komunalnih usluga;3.611,60
Obrazovanje - Srednje obrazovanje - Gimnazija "Vaso Pelagic" Brcko;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Srednje obrazovanje - Gimnazija "Vaso Pelagic" Brcko;3.430,00
Strucni i administrativni poslovi - Ljudski resursi;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Ljudski resursi;3.262,62
Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Centar za socijalni rad;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Centar za socijalni rad;3.181,25
Pravosude Brcko distrikta - Kancelarija za pravnu pomoc;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Kancelarija za pravnu pomoc;3.029,20
Poljoprivreda, šumarstvo i vodoprivreda  - Analiza i administrativna podrška;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda  - Analiza i administrativna podrška;2.990,75
Odjeljenje za raseljena lica i stambena pitanja;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za raseljena lica i stambena pitanja;2.769,00
Zdravstvo i ostale usluge - Služba za administraciju i statistiku odjeljenja;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Služba za administraciju i statistiku odjeljenja;2.200,50
Strucni i administrativni poslovi - Pododjeljenje za informatiku;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Pododjeljenje za informatiku;1.881,90
Obrazovanje - Srednje obrazovanje - Tehnicka škola Brcko;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Srednje obrazovanje - Tehnicka škola Brcko;1.880,00
Kancelarija gradonacelnika - Sekretarijat Vlade - Zakonodavna kancelarija;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Sekretarijat Vlade - Zakonodavna kancelarija;1.816,81
Poljoprivreda, šumarstvo i vodoprivreda - Šumarstvo i vodoprivreda;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda - Šumarstvo i vodoprivreda;1.774,80
Javni poslovi - Putevi i parkovi;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Putevi i parkovi;1.717,98
Komisija za vrijednosne papire;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za vrijednosne papire;1.700,10
Poljoprivreda, šumarstvo i vodoprivreda - Veterinarstvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda - Veterinarstvo;1.590,00
Poljoprivreda, šumarstvo i vodoprivreda - Poljoprivreda;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda - Poljoprivreda;1.498,41
Ured koordinatora pri Vijecu ministara BiH - Kancelarija koordinatora u vijecu ministara;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured koordinatora pri Vijecu ministara BiH - Kancelarija koordinatora u vijecu ministara;1.387,50
Policija distrikta - Administracija;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Policija distrikta - Administracija;1.386,86
Skupština Brcko distrikta BiH - Skupština distrikta;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Brcko distrikta BiH - Skupština distrikta;1.309,00
Obrazovanje - Pedagoška institucija;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Pedagoška institucija;1.220,29
Javni poslovi - Javni saobracaj i održavanje vozila;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Javni saobracaj i održavanje vozila;1.029,01
Privredni razvoj, sport i kultura - Turizam, kultura i sport;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Privredni razvoj, sport i kultura - Turizam, kultura i sport;942,68
Kancelarija gradonacelnika - Sekretarijat Vlade;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Sekretarijat Vlade;836,27
Kancelarija za upravljanje javnom imovinom - Kancelarija direktora;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za upravljanje javnom imovinom - Kancelarija direktora;777,60
Javni poslovi - Javni objekti;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Javni objekti;724,03
Obrazovanje - JU Poljoprivredna i medicinska škola Brčko distrikt BiH;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - JU Poljoprivredna i medicinska škola Brčko distrikt BiH;665,00
Kancelarija za upravljenje javnom imovinom - Sektor raspolaganja;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za upravljenje javnom imovinom - Sektor raspolaganja;663,00
Javna bezbjednost - Zaštita i spašavanje;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Javna bezbjednost - Zaštita i spašavanje;638,05
Direkcija za finansije - Strucna služba Direkcije za finansije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Strucna služba Direkcije za finansije;555,00
Javni registar - Katastar;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Katastar;512,50
Strucni i administrativni poslovi - Javne nabavke;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Javne nabavke;460,75
Strucni i administrativni poslovi - Pododjeljenje za zajednicke poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Pododjeljenje za zajednicke poslove;449,20
Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za koordinaciju politika i opšte poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za koordinaciju politika i opšte poslove;403,46
Zdravstvo i ostale usluge - Javno zdravstvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Javno zdravstvo;381,25
Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za informisanje;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za informisanje;381,10
Obrazovanje - Srednje obrazovanje - Strucna služba srednjeg obrazovanja;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Srednje obrazovanje - Strucna služba srednjeg obrazovanja;307,50
Obrazovanje - Stručna služba predškolskog i osnovnog obrazovanja;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Stručna služba predškolskog i osnovnog obrazovanja;267,50
Obrazovanje - Srednje obrazovanje - Ekonomska škola Brcko;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Srednje obrazovanje - Ekonomska škola Brcko;250,00
Javni registar - Maticna evidencija / Pododjeljenje za javni registar;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Maticna evidencija / Pododjeljenje za javni registar;241,00
Strucni i administrativni poslovi - Podrška MZ, UG i NVO;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Podrška MZ, UG i NVO;218,50
Obrazovanje - Ljudski resursi i zapošljavanje;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Ljudski resursi i zapošljavanje;205,75
Obrazovanje - Zajednicki poslovi;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Zajednicki poslovi;164,00
Zdravstvo i ostale usluge - Boracko-invalidska zaštita i civilne žrtve rata;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Boracko-invalidska zaštita i civilne žrtve rata;150,00
Kancelarija gradonacelnika - Odbor za zapošljavanje;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Odbor za zapošljavanje;112,50
Prostorno planiranje i imovinsko-pravni poslovi - Podjeljenje za izradu prostorno planske dokumentacije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Prostorno planiranje i imovinsko-pravni poslovi - Podjeljenje za izradu prostorno planske dokumentacije;75,00
Kancelarija gradonacelnika - Apelaciona komisija;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Apelaciona komisija;62,50
Obrazovanje - Pododjeljenje za visoko obrazovanje i nauku;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Pododjeljenje za visoko obrazovanje i nauku;25,00
Brčko Distrikt BiH;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;3.813.749,22
Komunalni poslovi - Razvoj i strategija komunalnih usluga;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Komunalni poslovi - Razvoj i strategija komunalnih usluga;1.999.641,04
Obrazovanje - Osnovno obrazovanje - zbirno;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Osnovno obrazovanje - zbirno;581.156,63
Kancelarija za upravljanje javnom imovinom - Sektor održavanja;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za upravljanje javnom imovinom - Sektor održavanja;177.253,52
Policija distrikta - Uniformisana kriminalisticka policija i drugo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Policija distrikta - Uniformisana kriminalisticka policija i drugo;107.342,45
Privredni razvoj, sport i kultura - Turizam, kultura i sport;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Privredni razvoj, sport i kultura - Turizam, kultura i sport;92.221,88
Obrazovanje - Srednje obrazovanje - Gimnazija "Vaso Pelagic" Brcko;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Srednje obrazovanje - Gimnazija "Vaso Pelagic" Brcko;86.756,51
Obrazovanje - Srednje obrazovanje - Tehnicka škola Brcko;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Srednje obrazovanje - Tehnicka škola Brcko;83.501,80
Obrazovanje - Srednje obrazovanje - Ekonomska škola Brcko;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Srednje obrazovanje - Ekonomska škola Brcko;82.361,24
Pravosude Brcko distrikta - Osnovni sud;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Osnovni sud;68.299,58
Obrazovanje - Predšolsko obrazovanje - Obdanište "Naša djeca";613200;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Predšolsko obrazovanje - Obdanište "Naša djeca";59.839,14
Pravosude Brcko distrikta - Pravosudna komisija;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Pravosudna komisija;59.385,88
Direkcija za finansije - Strucna služba Direkcije za finansije;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Strucna služba Direkcije za finansije;54.712,28
Obrazovanje - JU Poljoprivredna i medicinska škola Brčko distrikt BiH;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - JU Poljoprivredna i medicinska škola Brčko distrikt BiH;37.761,14
Javna bezbjednost - Zaštita i spašavanje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Javna bezbjednost - Zaštita i spašavanje;33.400,34
Javni registar - Licni dokumenti;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Licni dokumenti;27.819,28
Javni registar - Arhiv;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Arhiv;26.794,61
Skupština Brcko distrikta BiH - Strucna služba skupštine;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Brcko distrikta BiH - Strucna služba skupštine;25.950,00
Strucni i administrativni poslovi - Pododjeljenje za informatiku;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Pododjeljenje za informatiku;23.378,64
Poljoprivreda, šumarstvo i vodoprivreda - Šumarstvo i vodoprivreda;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda - Šumarstvo i vodoprivreda;20.285,57
Strucni i administrativni poslovi - Podrška MZ, UG i NVO;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Podrška MZ, UG i NVO;20.206,17
Kancelarija gradonacelnika - Inspektorat;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Inspektorat;18.082,22
Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Centar za socijalni rad;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Centar za socijalni rad;17.451,03
Javni registar - Maticna evidencija / Pododjeljenje za javni registar;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Maticna evidencija / Pododjeljenje za javni registar;13.994,31
Javni poslovi - Javni objekti;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Javni objekti;12.980,68
