Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finans. programa udruženja penzionera;15.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za sindikat organa uprave opštine;10.250,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za vjerske zajednice;8.332,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za OO Crveni Krst Bratunac;4.800,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za omladinu- programi;4.500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za kulturu;3.150,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;36.385,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za udruženje boraca;22.885,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska organizacija porodica zarobljenih i poginulih bor. i nestalih civila Bratunac;12.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za udruženje logoraša regije Birač Bratunac;1.500,00
Stručna služba Skupštine opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;18.216,00
Stručna služba Skupštine opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade parlamentarnim strankama;18.216,00
Fond 3;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;3.500,00
Bratunac;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;816.256,00
Bratunac;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;653.766,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;408.610,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za izbjegla i raseljena lica i povratnike;199.844,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije studentima;114.400,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima;67.646,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za stimuliranje rasta nataliteta;15.100,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći za učenike slabog materijalnog stanja;11.620,00
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;245.156,00
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekući program socijalne zaštite;234.667,00
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dodatni program socijalne zaštite;10.489,00
Bratunac;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;162.490,00
Troškovi socijalne zaštite;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;162.490,00
Troškovi socijalne zaštite;416300;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj u domove socijalno ugroženih lica;162.490,00
Bratunac;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;654.062,00
Bratunac;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;652.023,00
Bratunac;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;384.919,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;284.919,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevinskog objekta (sufinansiranje projekata sa međ. org. i resornim Min.);284.919,00
Fond 3;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;100.000,00
Bratunac;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;132.923,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;132.923,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i mod. lokalnih i nekateg. puteva (sufinan. projekata sa međ. org. i resornim Min.);132.923,00
Bratunac;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;130.282,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;74.627,00
Odjeljenje za opštu upravu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;41.154,00
Profesionalna vatrogasna jedinica;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;10.501,00
Srednjoškolski centar;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar;3.112,00
JU Narodna biblioteka i centar za kulturu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka i centar za kulturu;888,00
Bratunac;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;3.899,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;3.899,00
Bratunac;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;2.039,00
Bratunac;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;2.039,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;2.039,00
Bratunac;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Bratunac;-;Rashodi;Grupa;Rashodi za otplatu dugova;246.000,00
Bratunac;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;246.000,00
Bratunac;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;246.000,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;246.000,00
Bratunac;-;Rashodi;Grupa;Ostali rashodi;0,00
