Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za podršku upravi;616200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za podršku upravi;1.767,54
Služba za podršku upravi;616200;Rashodi;Rashodi po korisnicima - analitički konto;Kamate za kredit Svjetske banke;1.767,54
Ključ;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;7.821,98
Služba za podršku upravi;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za podršku upravi;7.821,98
Služba za podršku upravi;616300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate za kredi Sparkasse Bank dd Sarajevo;7.821,98
Ključ;-;Rashodi;Grupa;Transferi i doznake;1.640.176,19
Ključ;614000;Rashodi;Podgrupa;Tekući grantovi;1.173.264,21
Ključ;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;23.739,50
Služba za društvene djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i opću upravu;19.739,50
Služba za društvene djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Velagići;4.579,50
Služba za društvene djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Krasulje;2.370,00
Služba za društvene djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Zgon-Crljeni;2.180,00
Služba za društvene djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Sanica;1.780,00
Služba za društvene djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Biljani;1.700,00
Služba za društvene djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Velečevo Dubočani;1.540,00
Služba za društvene djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Ključ;1.500,00
Služba za društvene djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Kamičak;1.420,00
Služba za društvene djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Humići;1.350,00
Služba za društvene djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Donja Sanica;1.320,00
Služba za podršku upravi;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za podršku upravi;4.000,00
Služba za podršku upravi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Izborna komisija;4.000,00
Ključ;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;241.341,90
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;195.991,65
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za poriodilje u radnom odnosu;90.195,19
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Materijalo socijalna pomoć;26.790,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tuđa pomoć i njega;24.100,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne novčane pomoći;17.299,81
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć porodiljama;16.000,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Osposoblajvnje za život i rad;5.816,40
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne novčane pomoći, Dječija nedjelja;5.774,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za porodilje van radnog odnosa;5.100,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj u drugu porodicu;3.600,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Medicinsko vještačenje;1.316,25
Služba za društvene djelatnosti i opću upravu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i opću upravu;30.000,00
Služba za društvene djelatnosti i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije;30.000,00
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;15.350,25
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija porodičnih kuća;9.350,25
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;614200;Rashodi;Rashodi po korisnicima - analitički konto;Alternativni i privremeni smještaj;6.000,00
Ključ;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;784.591,73
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;615.040,28
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;614300;Rashodi;Rashodi po korisnicima - analitički konto;JU Općinski fond za kom. djelatnost i infrastrukturu;615.040,28
Služba za društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i opću upravu;125.384,75
Služba za društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sportski savez;63.340,00
Služba za društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;UG RVI;10.000,00
Služba za društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;UG Boračka organizacija;10.000,00
Služba za društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;UG Porodice šehida i poginulih boraca;10.000,00
Služba za društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Crveni križ;7.100,00
Služba za društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje građana;7.000,00
Služba za društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Vjerske zajednice;5.500,00
Služba za društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje "Ključ budućnosti";5.014,75
Služba za društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje logoraša "prof. Omer Filipović" Ključ;5.000,00
Služba za društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje građana "Patriotska liga" Ključ;1.250,00
Služba za društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;MDD Merhamet;840,00
Služba za društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje SUBNOR;340,00
Služba za podršku upravi;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za podršku upravi;44.166,70
Služba za podršku upravi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Parlamentarne grupe;44.166,70
Ključ;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;97.712,00
Služba za društvene djelatnosti i opću upravu;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i opću upravu;83.340,00
Služba za društvene djelatnosti i opću upravu;614400;Rashodi;Rashodi po korisnicima - analitički konto;JP Radio Ključ;50.000,00
Služba za društvene djelatnosti i opću upravu;614400;Rashodi;Rashodi po korisnicima - analitički konto;JU Centar za kulturu;33.340,00
Služba za finansije, razvoj i poduzetništvo;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, razvoj i poduzetništvo;14.372,00
Služba za finansije, razvoj i poduzetništvo;614400;Rashodi;Rashodi po korisnicima - analitički konto;Posticaj poljoprivrednoj proizvodnji;14.372,00
Ključ;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;25.879,08
Služba za podršku upravi;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za podršku upravi;25.879,08
Služba za podršku upravi;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda;22.802,70
Služba za podršku upravi;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za povrat više naplaćenih sredstava;3.076,38
Ključ;615000;Rashodi;Podgrupa;Kapitalni grantovi;466.911,98
Ključ;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;55.056,32
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;55.056,32
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi mjesnim zajednicama;55.056,32
Ključ;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;411.855,66
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;403.008,35
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;615300;Rashodi;Rashodi po korisnicima - analitički konto;JU Općinski fond za kom. djelatnost;146.707,98
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;615300;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje industrijske zone;99.888,25
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;615300;Rashodi;Rashodi po korisnicima - analitički konto;Restauracija i konzervacija Starog grada;69.385,58
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;615300;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje i zaštita pitkih voda i vodotoka;39.808,34
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;615300;Rashodi;Rashodi po korisnicima - analitički konto;Zaštita izvorišta vode za piće Okašnica;30.000,00
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;615300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje projekta;12.218,20
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant za OŠ "Sanica" Sanica;5.000,00
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;8.847,31
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;615300;Rashodi;Rashodi po korisnicima - analitički konto;Provođenje preventivnih mjera zaštite spašavanja i ublažavanjadjelovanja istih;8.847,31
Ključ;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;80.541,77
Ključ;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;80.541,77
Ključ;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;38.499,90
Služba za finansije, razvoj i poduzetništvo;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, razvoj i poduzetništvo;25.786,52
Služba za finansije, razvoj i poduzetništvo;821300;Rashodi;Rashodi po korisnicima - analitički konto;Oprema;25.786,52
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;12.285,16
Centar za socijalni rad;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;428,22
Centar za socijalni rad;821300;Rashodi;Rashodi po korisnicima - analitički konto;Oprema;428,22
Ključ;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;32.604,39
Služba za finansije, razvoj i poduzetništvo;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, razvoj i poduzetništvo;20.229,30
Služba za finansije, razvoj i poduzetništvo;821500;Rashodi;Rashodi po korisnicima - analitički konto;Softver;20.229,30
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;7.254,00
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;821500;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projektne dokumentacije;7.254,00
Centar za socijalni rad;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;5.121,09
Centar za socijalni rad;821500;Rashodi;Rashodi po korisnicima - analitički konto;Softver;5.121,09
Ključ;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;9.437,48
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;9.437,48
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i investiciono održavanje - zgrada općine;9.437,48
Ključ;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Ključ;-;Rashodi;Grupa;Rashodi za otplatu dugova;54.783,10
Ključ;823000;Rashodi;Podgrupa;Otplate dugova;54.783,10
Ključ;823200;Rashodi;Rashodi po korisnicima - sumarno;Spoljne otplate;5.511,97
Služba za podršku upravi;823200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za podršku upravi;5.511,97
Služba za podršku upravi;823200;Rashodi;Rashodi po korisnicima - analitički konto;Otplata kredita Svjetske banke;5.511,97
Ključ;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;49.271,13
Služba za podršku upravi;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za podršku upravi;49.271,13
Služba za podršku upravi;823300;Rashodi;Rashodi po korisnicima - analitički konto;Otplata kredita Sparkasse Bank dd Sarajevo;49.271,13
Ključ;-;Rashodi;Grupa;Ostali rashodi;15.510,07
Ključ;999000;Rashodi;Podgrupa;Izvršeni ostali rashodi i odlivi;15.510,07
Ključ;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;15.510,07
Služba za podršku upravi;999900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za podršku upravi;15.510,07
