Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinske manifestacije;6.665,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;OŠ "Vuk Karadžić";6.062,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pokroviteljstvo auto- trke "Vlasenica 09";5.000,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć vjerskim zajednicama;5.000,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;SPKD "Prosveta";3.900,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;3.830,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada volonterima;3.374,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Međuopštinsko udruženje slijepih;2.400,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje projekta - Prijatelji Srebrenice;2.000,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Književni klub "Luča";1.200,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;sufinansiranje projekta;1.118,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi;1.050,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje Subnor;100,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za uređenje prostora i stambeno-komunalne poslove;6.997,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje zgrada ZEV;6.997,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;2.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant - Sindikat ASO;2.000,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;1.849,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Politike stranke u SO-e Vlasenica;1.849,00
Vlasenica;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;698.463,00
Vlasenica;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;625.114,00
Centar socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar socijalni rad;476.584,00
Centar socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tuđa njega i pomoć;382.040,00
Centar socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stalna socijalna pomoć;85.331,00
Centar socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne pomoći;9.213,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;109.675,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije;77.300,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;416100;Rashodi;Rashodi po korisnicima - analitički konto;Prevoz đaka;23.554,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;416100;Rashodi;Rashodi po korisnicima - analitički konto;Nagrade talentima - najboljim učenicima;4.321,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje treće vještačke oplodnje;2.000,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć u slučaju štete (za stoku);1.700,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;416100;Rashodi;Rashodi po korisnicima - analitički konto;pomoć porodicama sa četvoro i više djece;800,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;29.405,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći demobilisanim borcima;11.150,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći porodicama poginulih boraca i RVI;10.535,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći raseljenim i povratnicima;7.720,00
Nečelnik opštine;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Nečelnik opštine;9.450,00
Vlasenica;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;20.655,00
Centar socijalni rad;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar socijalni rad;20.655,00
Centar socijalni rad;416200;Rashodi;Rashodi po korisnicima - analitički konto;Izdvajanje za zadravstveno osiguranje štičenika;20.655,00
Vlasenica;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;52.694,00
Centar socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar socijalni rad;52.694,00
Centar socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake ustan. socijalne zaštite za smještaj štičenika;51.462,00
Centar socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale doznake pružaocima socijalne zaštite;1.232,00
Vlasenica;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;200.694,00
Vlasenica;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;200.006,00
Vlasenica;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;140.764,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za uređenje prostora i stambeno-komunalne poslove;140.764,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja hlorne stanice na sist. vodosn. Grabovica;86.786,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;asfaltiranje dvorišta SŠC;23.385,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata;17.725,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vodovoda u MZ Donji Zalukovik;12.868,00
Vlasenica;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;38.818,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za uređenje prostora i stambeno-komunalne poslove;38.818,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i investiciono održavanje;38.818,00
Vlasenica;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;7.400,00
SŠC "Milorad Vlačić";511300;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Milorad Vlačić";3.871,00
Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.722,00
Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - analitički konto;Oprema;1.722,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za uređenje prostora i stambeno-komunalne poslove;1.649,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;511300;Rashodi;Rashodi po korisnicima - analitički konto;Oprema;1.649,00
Odjeljenje za opštu upravu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;158,00
Odjeljenje za opštu upravu;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka kancelarijske opreme;158,00
Vlasenica;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;13.024,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;13.024,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izradu ŠPO;13.024,00
Vlasenica;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;688,00
Vlasenica;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;688,00
Odjeljenje za opštu upravu;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;688,00
Odjeljenje za opštu upravu;516100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka auto guma;688,00
Vlasenica;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Vlasenica;-;Rashodi;Grupa;Rashodi za otplatu dugova;436.121,00
Vlasenica;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;436.121,00
Vlasenica;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;349.678,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;349.678,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - analitički konto;Otplata kredita;177.618,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - analitički konto;Otplata kredita - IRB;172.060,00
Vlasenica;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;86.443,00
Ostala budžetska potrošnja;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;85.835,00
Ostala budžetska potrošnja;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu neizmirenih obaveza iz ranijih godina;85.835,00
SŠC "Milorad Vlačić";621900;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Milorad Vlačić";608,00
SŠC "Milorad Vlačić";621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu neizmirenih obaveza iz ranijih godina;608,00
Vlasenica;-;Rashodi;Grupa;Ostali rashodi;0,00
