Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
SLUŽBA ZA ZAJEDNIČKE POSLOVE;613300;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA ZAJEDNIČKE POSLOVE;286.369,18
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;613300;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;190.022,34
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;613300;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje zelenih površina sportskih igrališta;162.476,34
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za deratizaciju;27.546,00
JU CENTAR ZA SOCIJALNI RAD;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU CENTAR ZA SOCIJALNI RAD;69.968,92
STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;613300;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;29.292,24
SLUŽBA ZA INSPEKCIJSKE POSLOVE;613300;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA INSPEKCIJSKE POSLOVE;12.989,28
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;613300;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;642,50
Zenica;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;215.776,78
SLUŽBA ZA ZAJEDNIČKE POSLOVE;613400;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA ZAJEDNIČKE POSLOVE;76.427,89
SLUŽBA ZA ZAJEDNIČKE POSLOVE;613400;Rashodi;Rashodi po korisnicima - analitički konto;Administrativni materijal, obrazovni i materijal posebne namjene;71.875,46
SLUŽBA ZA ZAJEDNIČKE POSLOVE;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala i sitnog inventara;4.552,43
SLUŽBA ZA OPĆU UPRAVU I STAMBENE POSLOVE;613400;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA OPĆU UPRAVU I STAMBENE POSLOVE;62.371,00
SLUŽBA CIVILNE ZAŠTITE;613400;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA CIVILNE ZAŠTITE;19.676,09
SLUŽBA CIVILNE ZAŠTITE;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala i sitnog inventara - posebne namjene;17.743,76
SLUŽBA CIVILNE ZAŠTITE;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala i sitnog inventara;1.932,33
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;613400;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;15.721,28
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala i sitnog inventara (roba za skladište);12.805,00
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala i sitnog inventara;2.916,28
JU CENTAR ZA SOCIJALNI RAD;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU CENTAR ZA SOCIJALNI RAD;14.016,54
STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;613400;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;5.948,09
UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;613400;Rashodi;Rashodi po korisnicima - sintetički konto;UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;5.211,24
SLUŽBA ZA PROSTORNO UREĐENJE;613400;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA PROSTORNO UREĐENJE;3.748,36
SLUŽBA ZA BUDŽET I FINANSIRANJE;613400;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA BUDŽET I FINANSIRANJE;3.193,59
SLUŽBA ZA INSPEKCIJSKE POSLOVE;613400;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA INSPEKCIJSKE POSLOVE;3.033,51
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613400;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;1.986,15
SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;613400;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;1.844,97
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;613400;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;1.544,78
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala i sitnog inventara;1.544,78
VIJEĆE OPĆINE;613400;Rashodi;Rashodi po korisnicima - sintetički konto;VIJEĆE OPĆINE;641,45
NAČELNIK OPĆINE;613400;Rashodi;Rashodi po korisnicima - sintetički konto;NAČELNIK OPĆINE;411,84
Zenica;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;459.147,91
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;613500;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;352.444,04
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;613500;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi prijevoza đaka i ostalih socijalno ugroženih lica;352.444,04
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;613500;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;80.165,18
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;613500;Rashodi;Rashodi po korisnicima - analitički konto;Gorivo za općinski vozni park;80.165,18
SLUŽBA ZA ZAJEDNIČKE POSLOVE;613500;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA ZAJEDNIČKE POSLOVE;11.954,22
SLUŽBA ZA ZAJEDNIČKE POSLOVE;613500;Rashodi;Rashodi po korisnicima - analitički konto;Registracija vozila;11.954,22
SLUŽBA CIVILNE ZAŠTITE;613500;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA CIVILNE ZAŠTITE;10.899,69
JU CENTAR ZA SOCIJALNI RAD;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU CENTAR ZA SOCIJALNI RAD;3.604,78
SLUŽBA ZA OPĆU UPRAVU I STAMBENE POSLOVE;613500;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA OPĆU UPRAVU I STAMBENE POSLOVE;80,00
Zenica;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;56.818,20
SLUŽBA ZA ZAJEDNIČKE POSLOVE;613600;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA ZAJEDNIČKE POSLOVE;31.774,32
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;613600;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;22.743,88
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;613600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi zakupa stambenih jedinica za socijalno ugrožena lica;22.743,88
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613600;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;1.500,00
STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;613600;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;800,00
Zenica;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;4.757.420,03
SLUŽBA CIVILNE ZAŠTITE;613700;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA CIVILNE ZAŠTITE;3.316.296,13
SLUŽBA CIVILNE ZAŠTITE;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje - sredstva podračuna za sanaciju šteta od poplava i klizišta;3.295.761,98
SLUŽBA CIVILNE ZAŠTITE;613700;Rashodi;Rashodi po korisnicima - analitički konto; Izdaci za tekuće održavanje - posebne namjene;20.456,93
SLUŽBA CIVILNE ZAŠTITE;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje;77,22
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613700;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;1.209.544,92
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuce odrzavanje - putna mreža;784.630,01
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuce odrzavanje - javna rasvjeta i signalizacija;294.087,11
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuce odrzavanje - vodovodna i kanalizaciona mreža u MZ;130.294,28
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje;533,52
SLUŽBA ZA ZAJEDNIČKE POSLOVE;613700;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA ZAJEDNIČKE POSLOVE;175.362,97
SLUŽBA ZA ZAJEDNIČKE POSLOVE;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za održavanje i usluge održavanja;174.711,28
SLUŽBA ZA ZAJEDNIČKE POSLOVE;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje;651,69
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;613700;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;44.844,08
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuce odrzavanje (održavanje i opravke poslovnih prostora);44.126,87
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje;717,21
STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;613700;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;4.036,76
UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;613700;Rashodi;Rashodi po korisnicima - sintetički konto;UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;1.717,05
JU CENTAR ZA SOCIJALNI RAD;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU CENTAR ZA SOCIJALNI RAD;1.463,86
SLUŽBA ZA INSPEKCIJSKE POSLOVE;613700;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA INSPEKCIJSKE POSLOVE;1.250,96
SLUŽBA ZA OPĆU UPRAVU I STAMBENE POSLOVE;613700;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA OPĆU UPRAVU I STAMBENE POSLOVE;951,51
SLUŽBA ZA BUDŽET I FINANSIRANJE;613700;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA BUDŽET I FINANSIRANJE;685,85
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;613700;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;672,75
SLUŽBA ZA PROSTORNO UREĐENJE;613700;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA PROSTORNO UREĐENJE;393,12
SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;613700;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;200,07
Zenica;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;22.290,90
SLUŽBA ZA ZAJEDNIČKE POSLOVE;613800;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA ZAJEDNIČKE POSLOVE;11.075,56
SLUŽBA ZA ZAJEDNIČKE POSLOVE;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci osiguranja imovine i lica;11.075,56
JU CENTAR ZA SOCIJALNI RAD;613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU CENTAR ZA SOCIJALNI RAD;7.215,30
SLUŽBA ZA BUDŽET I FINANSIRANJE;613800;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA BUDŽET I FINANSIRANJE;4.000,04
Zenica;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;2.717.031,41
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613900;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;927.139,89
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi nadzora na komunalnoj infrastrukturi;645.883,49
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projektne dokumentacije;97.794,45
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projektne dokumentacije (transfer za RD  "Mošćanica" d.o.o. Zenica za sanaciju deponije Siđe);66.476,66
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene i druge posebne usluge (mjerenje zagađenosti zraka i sl.);60.604,83
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613900;Rashodi;Rashodi po korisnicima - analitički konto;Dekoracija grada;45.159,31
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorene usluge (higijenski servis, kastracija i sterilizacija pasa lutalica);7.036,00
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;2.669,31
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;1.515,84
UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;613900;Rashodi;Rashodi po korisnicima - sintetički konto;UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;606.876,26
UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi imovinsko pravnih-odnosa, eksproprijacije i sl.;586.088,74
UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene i druge posebne usluge;20.787,52
VIJEĆE OPĆINE;613900;Rashodi;Rashodi po korisnicima - sintetički konto;VIJEĆE OPĆINE;398.007,43
VIJEĆE OPĆINE;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;398.007,43
SLUŽBA CIVILNE ZAŠTITE;613900;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA CIVILNE ZAŠTITE;335.576,25
SLUŽBA CIVILNE ZAŠTITE;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - sredstva podračuna za sanaciju šteta od poplava i klizišta;284.307,91
SLUŽBA CIVILNE ZAŠTITE;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;30.447,01
SLUŽBA CIVILNE ZAŠTITE;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - posebne usluge;20.821,33
SLUŽBA ZA PROSTORNO UREĐENJE;613900;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA PROSTORNO UREĐENJE;133.175,88
SLUŽBA ZA PROSTORNO UREĐENJE;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izrada planske dokumentacije;93.015,00
SLUŽBA ZA PROSTORNO UREĐENJE;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene i druge posebne usluge;40.160,88
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;613900;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;73.647,46
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informisanje, troškovi obilježavanja manifestacija u gradu i ostale usluge;43.210,95
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za mrtvozorstvo;26.450,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene i druge posebne usluge;3.986,51
SLUŽBA ZA ZAJEDNIČKE POSLOVE;613900;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA ZAJEDNIČKE POSLOVE;69.651,19
SLUŽBA ZA ZAJEDNIČKE POSLOVE;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;65.885,33
SLUŽBA ZA ZAJEDNIČKE POSLOVE;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene i druge posebne usluge;3.765,86
NAČELNIK OPĆINE;613900;Rashodi;Rashodi po korisnicima - sintetički konto;NAČELNIK OPĆINE;41.371,07
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;613900;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;41.266,13
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge (organizovanje čuvarske službe u skladištu i ostale ugovorene usluge);32.701,17
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene i druge posebne usluge;8.564,96
JU CENTAR ZA SOCIJALNI RAD;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU CENTAR ZA SOCIJALNI RAD;32.424,23
STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;613900;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;24.159,42
STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene i druge posebne usluge;12.159,42
STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Članarina Saveza općina i gradova;12.000,00
SLUŽBA ZA OPĆU UPRAVU I STAMBENE POSLOVE;613900;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA OPĆU UPRAVU I STAMBENE POSLOVE;18.569,97
SLUŽBA ZA BUDŽET I FINANSIRANJE;613900;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA BUDŽET I FINANSIRANJE;11.712,29
SLUŽBA ZA INSPEKCIJSKE POSLOVE;613900;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA INSPEKCIJSKE POSLOVE;2.943,52
SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;613900;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;510,42
Zenica;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;489.881,17
Zenica;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;489.881,17
Zenica;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;474.504,17
NAČELNIK OPĆINE;616200;Rashodi;Rashodi po korisnicima - sintetički konto;NAČELNIK OPĆINE;461.766,41
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;616200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;12.737,76
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;616200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer RD "Mošćanica" d.o.o. Zenica za realizaciju projekta sanacije depon. Siđe;12.737,76
Zenica;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;15.377,00
NAČELNIK OPĆINE;616300;Rashodi;Rashodi po korisnicima - sintetički konto;NAČELNIK OPĆINE;15.377,00
Zenica;-;Rashodi;Grupa;Transferi i doznake;15.121.829,31
Zenica;614000;Rashodi;Podgrupa;Tekući grantovi;14.535.951,43
Zenica;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;708.291,02
SLUŽBA CIVILNE ZAŠTITE;614100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA CIVILNE ZAŠTITE;708.291,02
SLUŽBA CIVILNE ZAŠTITE;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi drugim nivoima vlade (prenos sredstava na poseban namjenski račun- namjenska sredstva CZ;614.456,38
SLUŽBA CIVILNE ZAŠTITE;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi drugim nivoima vlade (povrat sredstava iz budžeta po Rješenju Fed. uprave CZ);93.834,64
Zenica;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;9.999.880,88
JU CENTAR ZA SOCIJALNI RAD;614200;Rashodi;Rashodi po korisnicima - sintetički konto;JU CENTAR ZA SOCIJALNI RAD;6.404.453,49
JU CENTAR ZA SOCIJALNI RAD;614200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade porodiljama u radnom odnosu;2.836.427,40
JU CENTAR ZA SOCIJALNI RAD;614200;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za djecu;1.052.291,10
JU CENTAR ZA SOCIJALNI RAD;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za socijalne pomoći, tuđa njega, ocjena sposobnosti;750.765,35
JU CENTAR ZA SOCIJALNI RAD;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tuđu njegu i novčana naknada za pomoć i njegu od strane drugog lica;688.155,40
JU CENTAR ZA SOCIJALNI RAD;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za socijalne pomoći, tuđa njega, ocjena sposobnosti - kanton;462.225,30
JU CENTAR ZA SOCIJALNI RAD;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali vidovi socijalne zaštite;382.232,81
JU CENTAR ZA SOCIJALNI RAD;614200;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije grijanja korisnika socijalne pomoći;171.323,63
JU CENTAR ZA SOCIJALNI RAD;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne novčane pomoći po rješenjima CSR;20.360,00
JU CENTAR ZA SOCIJALNI RAD;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne pomoći po zaključku Načelnika;20.000,00
JU CENTAR ZA SOCIJALNI RAD;614200;Rashodi;Rashodi po korisnicima - analitički konto;Udžbenici za djecu korisnika stalne socijalne pomoći;11.985,50
JU CENTAR ZA SOCIJALNI RAD;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne novčane pomoći po rješenjima CSR - kanton;5.000,00
JU CENTAR ZA SOCIJALNI RAD;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za socijalne pomoći, tuđa njega, ocjena sposobnosti - BiH;3.149,00
JU CENTAR ZA SOCIJALNI RAD;614200;Rashodi;Rashodi po korisnicima - analitički konto; Dodatak za djecu - BiH;538,00
SLUŽBA CIVILNE ZAŠTITE;614200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA CIVILNE ZAŠTITE;1.327.774,31
SLUŽBA CIVILNE ZAŠTITE;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - sredstva podračuna za sanaciju šteta od poplava i klizišta;1.321.474,31
SLUŽBA CIVILNE ZAŠTITE;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima kod prirodnih i drugih nesreća;6.300,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;1.281.058,31
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi pojedincima (gradska kuhinja, alter. smještaj, pomoć za liječenje, školovanje i dr.);791.377,31
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - studenstki krediti i alternativni smještaj;489.681,00
SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;614200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;986.594,77
SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi pojedincima (pomoći boračkoj populaciji - spomen česme, udžbenici, liječenja);606.925,40
SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi pojedincima (stipendije za boračku populaciju);262.350,00
SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi pojedincima (pomoći na ime teške ek. sit., liječ. boračke popul. i stamb. zbrinj. RVI 100%);117.319,37
Zenica;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.704.329,71
