Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Odjeljenje za poljoprivredu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje protivgradne zaštite;24.000,00
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;17.717,00
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi mrtvozorstva;17.495,00
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za učešće u fin. primarne zdravstevene zaštite;222,00
Dječje obdanište "Majke Jugović";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Majke Jugović";14.002,00
Centar za kulturu i obrazovanje;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i obrazovanje;8.808,00
Medicinska škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;8.167,00
Saobraćajna i elektro škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Saobraćajna i elektro škola;6.314,00
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;6.159,00
Tehnička škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;6.151,00
Ekonomska i trgovinska škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska i trgovinska škola;6.107,00
Upravna, ugostiteljska i šup škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna, ugostiteljska i šup škola;6.009,00
Regionalni muzej;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Regionalni muzej;5.904,00
Gimnazija "Jovan Dučić";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Jovan Dučić";4.962,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;4.674,00
Teritorijalna vatrogasna jedinica;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;2.471,00
Odjeljenje za Boračko - inv. zaštitu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za Boračko - inv. zaštitu;2.338,00
Odjeljenje za evropske integracije i energetsko ekološku efikasnost;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za evropske integracije i energetsko ekološku efikasnost;2.272,00
Doboj;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;674.782,00
Odjeljenje za stambeno - komunalne poslove;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno - komunalne poslove;674.782,00
Odjeljenje za stambeno - komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška el. rasvjete na javnim površinama;377.782,00
Odjeljenje za stambeno - komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;131.338,00
Odjeljenje za stambeno - komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja zelenih površina;115.751,00
Odjeljenje za stambeno - komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge čišćenja javnih površina;49.911,00
Doboj;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;1.315.135,00
Odjeljenje za stambeno - komunalne poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno - komunalne poslove;376.889,00
Odjeljenje za stambeno - komunalne poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorene usluge;376.889,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;310.775,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade skupštinskim odbornicima;310.559,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;216,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;241.992,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;183.391,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje GIK-a;44.438,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;14.163,00
Kabinet gradonačelnika;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet gradonačelnika;96.783,00
Kabinet gradonačelnika;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;58.121,00
Kabinet gradonačelnika;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organizacija prijema, manifestacija i sl.;38.662,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;72.021,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;60.331,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po izvršenim Rj poreske uprave;11.690,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;65.233,00
Centar za kulturu i obrazovanje;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i obrazovanje;63.089,00
Centar za kulturu i obrazovanje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;60.914,00
Centar za kulturu i obrazovanje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi kulturnih događanja;2.175,00
Odjeljenje za evropske integracije i energetsko ekološku efikasnost;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za evropske integracije i energetsko ekološku efikasnost;13.219,00
Odjeljenje za evropske integracije i energetsko ekološku efikasnost;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organizacije manifestacija;13.219,00
Upravna, ugostiteljska i šup škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna, ugostiteljska i šup škola;13.199,00
Ekonomska i trgovinska škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska i trgovinska škola;11.267,00
Dječje obdanište "Majke Jugović";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Majke Jugović";10.865,00
Saobraćajna i elektro škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Saobraćajna i elektro škola;8.564,00
Tehnička škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;6.972,00
Medicinska škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;6.526,00
Gimnazija "Jovan Dučić";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Jovan Dučić";6.140,00
Regionalni muzej;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Regionalni muzej;5.166,00
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;3.466,00
Teritorijalna vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;2.970,00
Doboj;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;1.093.624,00
Doboj;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;1.093.624,00
Doboj;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;1.089.509,00
Odjeljenje za finansije;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;1.089.509,00
Doboj;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;4.115,00
Odjeljenje za finansije;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;4.115,00
Doboj;-;Rashodi;Grupa;Transferi i doznake;8.838.288,00
Doboj;414000;Rashodi;Podgrupa;Subvencije;426.898,00
Doboj;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;426.898,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;417.491,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za učešće u finansiranju Radio Doboja;402.400,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim nefinansijskim subjektima;15.091,00
Odjeljenje za poljoprivredu;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za poljoprivredu;9.408,00
Odjeljenje za poljoprivredu;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije - sredstva za učešće u finansiranju podsticaja u poljoprivredi;9.408,00
Doboj;415000;Rashodi;Podgrupa;Grantovi;5.825.700,00
Doboj;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;5.825.700,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;5.368.728,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi  organizacijama i udruženjima;1.240.813,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje direkcije za izgradnju;750.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje Doma za starija lica;627.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za fondaciju "Centar za djecu i omladinu sa smetnjama u razvoju";615.400,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi sportskim i omladinskim organizacijama i udruženjima;466.284,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi etničkim i vjerskim organizacijama;463.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje SRC Preslica (sportsko rekreacioni centar);416.125,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje Agencije za razvoj malih i srednjih preduzeća;267.049,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje Razvoja turizma;180.230,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje rukometnog TV turnira;175.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje Američkog kulturnog centra;50.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi političkim organizacijama i udruženjima;45.228,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi organizacijama u oblasti  kulture;40.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za učešće u finansiranju Crvenog krsta;11.500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi etničkim i vjerskim organizacijama - nacionalnim manjinama;8.100,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - Dom zdravlja;8.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za učešće u sanaciji i izgradnji sportskih objekata;5.000,00
Odjeljenje za Boračko - inv. zaštitu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za Boračko - inv. zaštitu;223.000,00
Odjeljenje za Boračko - inv. zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje gradske boračke organizacije;148.000,00
Odjeljenje za Boračko - inv. zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi organizacijama iz oblasti boračke i invalidske zaštite;75.000,00
Odjeljenje za stambeno - komunalne poslove;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno - komunalne poslove;130.000,00
Odjeljenje za stambeno - komunalne poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje regionalne deponije;130.000,00
Odjeljenje za poljoprivredu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za poljoprivredu;67.750,00
Odjeljenje za poljoprivredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Podrška - grantovi privrednim aktivnostima na ruralnom području;67.750,00
Odjeljenje za prostorno uređenje;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;25.877,00
Odjeljenje za prostorno uređenje;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći zajednicama etažnih vlasnika;25.877,00
Odjeljenje za izgradnju, obnovu i razvoj;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za izgradnju, obnovu i razvoj;5.345,00
Odjeljenje za izgradnju, obnovu i razvoj;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za učešće u zajedničkim projektima međunarodnih organizacija;5.345,00
Kabinet gradonačelnika;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet gradonačelnika;5.000,00
Kabinet gradonačelnika;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za pomoć Sindikalnoj organizaciji organa uprave;5.000,00
Doboj;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;2.567.503,00
Doboj;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;1.884.990,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.626.951,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje socijalnih potreba i socijalne zaštite;1.590.518,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Novčane pomoći socijalno ugroženim licima;36.433,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;213.889,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći učenicima, studentima i pojedincima;201.920,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodici, djeci i mladima;11.969,00
Odjeljenje za izgradnju, obnovu i razvoj;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za izgradnju, obnovu i razvoj;44.150,00
Odjeljenje za izgradnju, obnovu i razvoj;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za alternativni smještaj;44.150,00
Doboj;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;682.513,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;682.513,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi smještaja socijalno ugroženih i nezbr. u ustanove i soc. zdr. zaš.;682.513,00
Doboj;487000;Rashodi;Podgrupa;Transferi između različitih jedinica vlasti ;18.187,00
Doboj;487200;Rashodi;Rashodi po korisnicima - sumarno;Transferi entitetu;7.219,00
Odjeljenje za finansije;487200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;7.219,00
Doboj;487300;Rashodi;Rashodi po korisnicima - sumarno;Transferi jedinicama lokalne samouprave;9.349,00
Odjeljenje za finansije;487300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;9.349,00
Doboj;487400;Rashodi;Rashodi po korisnicima - sumarno;Transferi fondovima obaveznog socijalnog osiguranja;1.619,00
Odjeljenje za finansije;487400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;1.619,00
Doboj;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;3.120.973,00
Doboj;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;3.018.794,00
Doboj;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;1.448.663,00
Odjeljenje za prostorno uređenje;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;801.996,00
Odjeljenje za prostorno uređenje;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata;801.996,00
Odjeljenje za Boračko - inv. zaštitu;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za Boračko - inv. zaštitu;352.799,00
Odjeljenje za Boračko - inv. zaštitu;511100;Rashodi;Rashodi po korisnicima - analitički konto;Program stambenog zbrinjavanja PPB i RVI od prve do četvrte kategorije;352.799,00
Odjeljenje za izgradnju, obnovu i razvoj;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za izgradnju, obnovu i razvoj;221.733,00
Odjeljenje za izgradnju, obnovu i razvoj;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje vodovoda i kanalizacije;221.733,00
Odjeljenje za privredu i društvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;44.125,00
Odjeljenje za privredu i društvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata;25.611,00
Odjeljenje za privredu i društvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i održavanje vodotokova;18.514,00
Odjeljenje za stambeno - komunalne poslove;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno - komunalne poslove;27.508,00
Odjeljenje za stambeno - komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje vanjskog osvjetljenja, trotoara i ograda;27.508,00
Odjeljenje za evropske integracije i energetsko ekološku efikasnost;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za evropske integracije i energetsko ekološku efikasnost;502,00
Doboj;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;1.463.205,00
Odjeljenje za privredu i društvene djelatnosti;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;708.161,00
Odjeljenje za privredu i društvene djelatnosti;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju zgrada i objekata -iz oblasti osnovnog obrazovanja;637.773,00
Odjeljenje za privredu i društvene djelatnosti;511200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za rekonstrukciju i asfaltiranje lokalnih puteva;70.388,00
Fond 5;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;398.573,00
Odjeljenje za stambeno - komunalne poslove;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno - komunalne poslove;272.700,00
Odjeljenje za izgradnju, obnovu i razvoj;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za izgradnju, obnovu i razvoj;67.300,00
Odjeljenje za izgradnju, obnovu i razvoj;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju zgrada i objekata;67.300,00
Narodna biblioteka;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;16.471,00
Doboj;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;106.925,00
Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;39.139,00
Odjeljenje za finansije;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;23.141,00
Saobraćajna i elektro škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Saobraćajna i elektro škola;10.028,00
Centar za socijalni rad;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;9.738,00
Civilna zaštita;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Civilna zaštita;6.377,00
Centar za kulturu i obrazovanje;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i obrazovanje;4.997,00
Regionalni muzej;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Regionalni muzej;4.712,00
Ekonomska i trgovinska škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska i trgovinska škola;2.697,00
Medicinska škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;1.950,00
Dječje obdanište "Majke Jugović";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Majke Jugović";1.290,00
Upravna, ugostiteljska i šup škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna, ugostiteljska i šup škola;1.041,00
Tehnička škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;921,00
Gimnazija "Jovan Dučić";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Jovan Dučić";785,00
Teritorijalna vatrogasna jedinica;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;109,00
Doboj;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;85.838,00
Doboj;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;85.838,00
Odjeljenje za finansije;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;85.838,00
Doboj;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;16.341,00
Doboj;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;16.341,00
Saobraćajna i elektro škola;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Saobraćajna i elektro škola;9.510,00
Dječje obdanište "Majke Jugović";516100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Majke Jugović";2.488,00
Teritorijalna vatrogasna jedinica;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;1.531,00
Narodna biblioteka;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.053,00
Centar za socijalni rad;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;584,00
Centar za kulturu i obrazovanje;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i obrazovanje;336,00
Odjeljenje za opštu upravu;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;320,00
Ekonomska i trgovinska škola;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska i trgovinska škola;270,00
Upravna, ugostiteljska i šup škola;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna, ugostiteljska i šup škola;249,00
Doboj;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Doboj;-;Rashodi;Grupa;Rashodi za otplatu dugova;3.585.977,00
Doboj;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;3.585.977,00
Doboj;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;3.585.977,00
Odjeljenje za finansije;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;3.585.977,00
Doboj;-;Rashodi;Grupa;Ostali rashodi;6.399.157,00
Doboj;418000;Rashodi;Podgrupa;Rashodi finansiranja, drugi finansijski troškovi i rashodi transakcija razmjene između ili unutar jedinica vlasti ;10.997,00
Doboj;418100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi finansiranja i drugi finansijski troškovi između jedinica vlasti;10.997,00
Odjeljenje za finansije;418100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;10.997,00
Doboj;419000;Rashodi;Podgrupa;Rashodi po sudskim rješenjima ;363.791,00
Doboj;419100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po sudskim rješenjima;363.791,00
Odjeljenje za opštu upravu;419100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;363.791,00
Doboj;631000;Rashodi;Podgrupa;Ostali izdaci ;5.980.052,00
Doboj;631100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;378.941,00
Odjeljenje za finansije;631100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;378.941,00
Doboj;631200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu depozita i kaucija;612.242,00
Odjeljenje za finansije;631200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;612.242,00
Doboj;631300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu avansa;110.000,00
Odjeljenje za finansije;631300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;110.000,00
Doboj;631900;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci;4.878.869,00
Izdaci za otplatu neizmirenih obaveza iz ranijih godina;631900;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za otplatu neizmirenih obaveza iz ranijih godina;4.878.869,00
Izdaci za otplatu neizmirenih obaveza iz ranijih godina;631900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu neizmirenih obaveza iz ranijih godina;4.878.869,00
Doboj;638000;Rashodi;Podgrupa;Ostali izdaci iz transakcija između ili unutar jedinica vlasti ;44.317,00
Doboj;638100;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci iz transakcija sa drugim jedinicama vlasti ;44.317,00
Odjeljenje za finansije;638100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;37.922,00
Dječje obdanište "Majke Jugović";638100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Majke Jugović";6.395,00
