Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ribnik;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.408.259,00
Ribnik;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;1.398.715,00
Ribnik;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;1.336.454,00
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;1.334.554,00
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju saobračajnih objekata;1.034.275,00
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija škola;88.579,00
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja mosta Sredice;59.637,00
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja javne rasvjete;59.594,00
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja zgrade MZ Crkvina;39.920,00
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja Trg opštine i spomen;20.847,00
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja javne rasvjete - neutrošena namjenska sredstva;13.868,00
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod Čađavica;7.280,00
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja Vatrogasnog doma;7.079,00
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju puteva - saobračajna signalizacija;1.771,00
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata- rekonstrukcija Centar za socijalni rad;1.295,00
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata -stan;409,00
Fond 5;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;1.900,00
Ribnik;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;31.080,00
Odjeljenje za opštu upravu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;28.330,00
J.U. "Narodna biblioteka Ribnik";511300;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. "Narodna biblioteka Ribnik";1.343,00
J.U. "Kulturni centar Ribnik";511300;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. "Kulturni centar Ribnik";999,00
Srednjoškolski centar "Lazar Ćukić" Ribnik;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Lazar Ćukić" Ribnik;408,00
Ribnik;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;31.181,00
Načelnik opštine;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;31.181,00
Ribnik;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;9.544,00
Ribnik;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;9.544,00
Načelnik opštine;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;9.544,00
Ribnik;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Ribnik;-;Rashodi;Grupa;Rashodi za otplatu dugova;301.996,00
Ribnik;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;301.996,00
Ribnik;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;301.996,00
Odjeljenje za privredu i finansije;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i finansije;301.996,00
Ribnik;-;Rashodi;Grupa;Ostali rashodi;0,00
