Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale administrativne usluge;39,00
JU teritorijalna vatrogasna jedinica;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU teritorijalna vatrogasna jedinica;1.118,00
JU CKPD "Prosvjeta" Rudo;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU CKPD "Prosvjeta" Rudo;346,00
Narodna biblioteka "Prosvjeta" Rudo;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Prosvjeta" Rudo;186,00
Narodna biblioteka "Prosvjeta" Rudo;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja računara;80,00
Narodna biblioteka "Prosvjeta" Rudo;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje zaposlenih;66,00
Narodna biblioteka "Prosvjeta" Rudo;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge reklame i propagande;40,00
Rudo;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;81.573,00
Opštinska administrativna služba;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;81.573,00
Opštinska administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu troškova električne energije javne rasvjete;41.882,00
Opštinska administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge čišćenja javnih površina;30.000,00
Opštinska administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;6.002,00
Opštinska administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge  zaštite životne sredine - jezero;2.499,00
Opštinska administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge održavanja javnih površina;1.080,00
Opštinska administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška vode na javnim površinama;110,00
Rudo;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;279.901,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;126.889,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade skupštinskim odbornicima;104.385,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade - izborna komisija;11.832,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisija , upravnih i nadzornih odbora;7.914,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;2.181,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Fond solidarnosti;577,00
Opštinska administrativna služba;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;37.655,00
Opštinska administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za proslavu praznika, org. prijema;11.117,00
Opštinska administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisije - mrtvozorstvo, davanje stručnog mišljenja,...;6.213,00
Opštinska administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu ostalih doprinosa, javnih taksi;5.625,00
Opštinska administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;4.774,00
Opštinska administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije u zemlji;3.768,00
Opštinska administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;2.614,00
Opštinska administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu članarina - Savez gradova;2.004,00
Opštinska administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne ispite zaposlenih;1.100,00
Opštinska administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnou kotizacija, savjetovanja i simpozija;440,00
Ustanova za turizam i sport Rudo;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ustanova za turizam i sport Rudo;34.874,00
Ustanova za turizam i sport Rudo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za privremene  i povremene poslove;9.144,00
Ustanova za turizam i sport Rudo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale bruto naknade za rad van radnog odnosa;8.683,00
Ustanova za turizam i sport Rudo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu manifestacija;7.460,00
Ustanova za turizam i sport Rudo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu kotizacije, savjetovanja i simpozija;3.680,00
Ustanova za turizam i sport Rudo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu reprezentacije;2.759,00
Ustanova za turizam i sport Rudo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu članarina;1.566,00
Ustanova za turizam i sport Rudo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima upravnih i nadzornih odbora;766,00
Ustanova za turizam i sport Rudo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Fond solidarnosti;716,00
Ustanova za turizam i sport Rudo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;100,00
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;30.009,00
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale bruto naknade MZ;29.851,00
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - analitički konto;Fond solidarnosti;158,00
JU CKPD "Prosvjeta" Rudo;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU CKPD "Prosvjeta" Rudo;20.270,00
JU CKPD "Prosvjeta" Rudo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade po ugovoru o djelu;6.710,00
JU CKPD "Prosvjeta" Rudo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu manifestacija - Vidakovićevi dani;4.075,00
JU CKPD "Prosvjeta" Rudo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu prijema i manifestacija;2.768,00
JU CKPD "Prosvjeta" Rudo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za KUD Bijelo Brdo;2.741,00
JU CKPD "Prosvjeta" Rudo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za KUD Mioče i Štripci;2.658,00
JU CKPD "Prosvjeta" Rudo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisija;747,00
JU CKPD "Prosvjeta" Rudo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Fond solidarnosti;352,00
JU CKPD "Prosvjeta" Rudo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije u zemlji;219,00
Fond 3;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;17.668,00
Opštinska razvojna agencija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska razvojna agencija;4.705,00
Opštinska razvojna agencija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po sudskim rješenjima;4.412,00
Opštinska razvojna agencija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za privremene i povremene poslove;293,00
Narodna biblioteka "Prosvjeta" Rudo;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Prosvjeta" Rudo;2.639,00
Narodna biblioteka "Prosvjeta" Rudo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;1.271,00
Narodna biblioteka "Prosvjeta" Rudo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima upravnog odbora;633,00
Narodna biblioteka "Prosvjeta" Rudo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije u zemlji;445,00
Narodna biblioteka "Prosvjeta" Rudo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu kotizacija;190,00
Narodna biblioteka "Prosvjeta" Rudo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu članarina;100,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.274,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Fond solidarnosti;1.064,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi bruto naknada članova UO i NO;896,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne ispite zaposlenih;300,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije u zemlji;14,00
JU teritorijalna vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU teritorijalna vatrogasna jedinica;1.728,00
JU teritorijalna vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisije - U. O.;597,00
JU teritorijalna vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - analitički konto;Fond solidarnosti;372,00
JU teritorijalna vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po sudskim rješenjima;263,00
JU teritorijalna vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne ispite zaposlenih;250,00
JU teritorijalna vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashosi po osnovu članarina;200,00
JU teritorijalna vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije u zemlji;46,00
Srednjoškolski centar Rudo;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Rudo;1.192,00
Srednjoškolski centar Rudo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija;600,00
Srednjoškolski centar Rudo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;375,00
Srednjoškolski centar Rudo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;210,00
Srednjoškolski centar Rudo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Fond solidarnosti;7,00
Rudo;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Rudo;-;Rashodi;Grupa;Transferi i doznake;1.388.039,00
Rudo;414000;Rashodi;Podgrupa;Subvencije;112.595,00
Rudo;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;112.595,00
Opštinska administrativna služba;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;112.595,00
Opštinska administrativna služba;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije neprofitnim subjektima iz oblasti poljoprivrede;112.595,00
Rudo;415000;Rashodi;Podgrupa;Grantovi;290.087,00
Rudo;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;290.087,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;290.087,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Informativni centar Rudo - radio televizijska djelatnost;85.000,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi organizacijam i udruženjima - Boračka organizacija;41.500,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja;30.000,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi humanitarnim organizacijamai udr- CK;20.000,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Krov Dom zdravlja;19.533,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;COD LUNA - dječija igraonica;17.000,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi vjerskim organizacijama i udruženjima;10.000,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;10.000,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi političkim organizacijama;9.307,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje "NADA" - redovna djelatnost;8.600,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;OŠ Rudo;8.000,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;OŠ Štrpca;7.000,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje Most - opremanje MZ;6.600,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući grantovi u zemlji - zaštita život.;2.940,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi omladinskim organizacijama - Savjet mladih;2.500,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;SRD "Jezero" - ribolovno društvo;2.500,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje roditelja sa 4 i više djece;2.000,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Omladinski centar Rudo;1.836,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant iz oblasti kulture spomenik;1.699,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Rafting klub Valine;1.500,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje multipleksskleroze Sa - Romanijske regije;1.000,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Srpsko kulturno društvo Prosvjeta Rudo;572,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Savez logoraša RS - regionalno udruženje Višegrad;500,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crkveni hor Sv. Knez Lazar Priboj;500,00
Rudo;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;985.357,00
Rudo;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;828.366,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;551.364,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za tuđu njegu;342.282,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stalne novčane pomoći;190.161,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratene novčane pomoći;11.177,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne pomoći pojedincima;6.000,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ishrana štićenika u centru;1.744,00
Opštinska administrativna služba;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;256.517,00
Opštinska administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći studentima;70.600,00
Opštinska administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći učenicima - prevoz đaka;59.187,00
Opštinska administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći - (nepogode, štete,...);45.961,00
Opštinska administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne pomoći porodicama palih boraca, RVI i civilnim žrtvama;30.664,00
Opštinska administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake građanima;26.338,00
Opštinska administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodicama palih boraca , RVI i CŽR;15.255,00
Opštinska administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći izbjeglim i raseljenim licima;8.512,00
Fond 3;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;14.615,00
Ustanova za turizam i sport Rudo;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Ustanova za turizam i sport Rudo;5.870,00
Ustanova za turizam i sport Rudo;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći sportistima;5.870,00
Rudo;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;62.393,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;62.393,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - analitički konto;Izdvajanje za zdravstveno osiguranje štićenika;62.393,00
Rudo;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;94.598,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;94.598,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake ustanovama socijalne zaštite za smještaj štićenika;52.958,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake hraniteljskim porodicama za smještaj štićenika;41.640,00
Rudo;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;786.417,00
Rudo;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;785.804,00
Rudo;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;138.804,00
Opštinska administrativna služba;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;138.804,00
Rudo;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;567.429,00
Opštinska administrativna služba;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;567.429,00
Rudo;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;52.623,00
Fond 3;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;32.705,00
JU teritorijalna vatrogasna jedinica;511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU teritorijalna vatrogasna jedinica;9.701,00
Ustanova za turizam i sport Rudo;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Ustanova za turizam i sport Rudo;4.437,00
Ustanova za turizam i sport Rudo;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku sportske opreme;4.437,00
Opštinska administrativna služba;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;3.684,00
JU CKPD "Prosvjeta" Rudo;511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU CKPD "Prosvjeta" Rudo;1.109,00
JU CKPD "Prosvjeta" Rudo;511300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za nabavku ostale opreme za kult. oprema za KUD;1.109,00
Narodna biblioteka "Prosvjeta" Rudo;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Prosvjeta" Rudo;988,00
Rudo;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;26.948,00
Opštinska administrativna služba;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;26.948,00
Rudo;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;613,00
Rudo;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;613,00
Opštinska administrativna služba;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;613,00
Rudo;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;180.650,00
Rudo;611000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;180.650,00
Rudo;611400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za date zajmove;180.650,00
Opštinska administrativna služba;611400;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;180.650,00
Rudo;-;Rashodi;Grupa;Rashodi za otplatu dugova;779,00
Rudo;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;779,00
Rudo;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;779,00
Opštinska administrativna služba;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;779,00
Rudo;-;Rashodi;Grupa;Ostali rashodi;0,00
