Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - analitički konto;Namjenska izdvajanja za zdravstveno osiguranje štićenika ustanova socijalne zaštite BR;18.146,00
Šipovo;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;150.224,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;150.224,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake ustanovama socijalne zaštite za smještaj štićenika;137.502,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake hraniteljskim porodicama za smještaj štićenika;12.008,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale doznake pružaocima usluga socijalne zaštite koje se isplaćuju od strane ustan. soc. zaš.;714,00
Šipovo;482000;Rashodi;Podgrupa;Transferi između budžetskih jedinica istog nivoa vlasti;40.000,00
Šipovo;482100;Rashodi;Rashodi po korisnicima - sumarno;Transferi izmedju budžetske jedinice istog nivoa;40.000,00
Ostali budžetski korisnici;482100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostali budžetski korisnici;40.000,00
Ostali budžetski korisnici;482100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi izmedju budžetske jedinice istog nivoa - Turistićka organizacija;40.000,00
Šipovo;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;944.376,00
Šipovo;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;943.886,00
Šipovo;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;690.611,00
Investicije;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Investicije;677.677,00
Investicije;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vodovoda;307.139,00
Investicije;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja Administrativnog centra;90.356,00
Investicije;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja mosta na rijeci Lubivici;80.264,00
Investicije;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja kanalizacije;70.559,00
Investicije;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju zgrade za kolektivno stanovanje na Rasadniku;48.098,00
Investicije;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja javne rasvjete pored gradskih ulica;30.959,00
Investicije;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja javne rasvjete pored zgrade opštine;29.760,00
Investicije;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projektne dokumentacije za sportsku dvoranu;8.563,00
Investicije;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projektne dokumentacije za kanalizacionu mrežu;6.216,00
Investicije;511100;Rashodi;Rashodi po korisnicima - analitički konto;Presjecanje puta u Janjskoj ulici u Babićkom naselju;2.190,00
Investicije;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projektne dokumentacije za put do Varanske pećine;2.106,00
Investicije;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja pristupne saobraćajnice do zgrade opštine;1.467,00
Fond 5;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;12.934,00
Šipovo;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;76.967,00
Investicije;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Investicije;76.560,00
Investicije;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puteva;67.712,00
Investicije;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija kanalizacione mreže;3.951,00
Investicije;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija taksi stajališta;3.039,00
Investicije;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija vodovoda;1.858,00
SŠC Petar Kočić;511200;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Petar Kočić;407,00
Šipovo;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;146.457,00
Investicije;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Investicije;142.181,00
Investicije;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku kancelarijske opreme - opštine;99.527,00
Investicije;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku komunalne opreme - opštine;32.369,00
Investicije;511300;Rashodi;Rashodi po korisnicima - analitički konto;Video nadzor na zgradi opštine;9.496,00
Investicije;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka digitalnog foto aparata za potrebe skupštine;789,00
Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;2.209,00
SŠC Petar Kočić;511300;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Petar Kočić;1.400,00
Opštinska administrativna služba;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;667,00
Šipovo;511400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje opreme;5.253,00
Investicije;511400;Rashodi;Rashodi po korisnicima - sintetički konto;Investicije;5.253,00
Investicije;511400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje kancelarijske opreme;3.959,00
Investicije;511400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje prevoznih sredstava;1.294,00
Šipovo;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;24.598,00
Investicije;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Investicije;24.598,00
Investicije;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za računarske programe;24.598,00
Šipovo;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;490,00
Šipovo;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;490,00
Opštinska administrativna služba;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;490,00
Šipovo;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Šipovo;-;Rashodi;Grupa;Rashodi za otplatu dugova;794.108,00
Šipovo;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;794.108,00
Šipovo;621100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice po hartijama od vrijednosti (izuzev akcija);131.045,00
Investicije;621100;Rashodi;Rashodi po korisnicima - sintetički konto;Investicije;131.045,00
Investicije;621100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice po obveznicama u zemlji;131.045,00
Šipovo;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;144.444,00
Investicije;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Investicije;144.444,00
Investicije;621300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice zajmova  primljenih od banaka;144.444,00
Šipovo;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;518.619,00
Investicije;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Investicije;518.507,00
Investicije;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za neizmirene obaveze iz prethodnog perioda;518.507,00
Ostala budžetska potrošnja;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;112,00
Ostala budžetska potrošnja;621900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za neizmirene obaveze iz prethodnog perioda;112,00
Šipovo;-;Rashodi;Grupa;Ostali rashodi;0,00
