Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za privredu, razvoj, obnovu i stambeno - komunalne poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, razvoj, obnovu i stambeno - komunalne poslove;260,00
Novi Travnik;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;13.379,00
Novi Travnik;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;13.379,00
Novi Travnik;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;13.379,00
Izdaci za kamate;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za kamate;13.379,00
Novi Travnik;-;Rashodi;Grupa;Transferi i doznake;1.888.142,00
Novi Travnik;614000;Rashodi;Podgrupa;Tekući grantovi;1.598.781,00
Novi Travnik;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;73.872,00
Tekući grantovi;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući grantovi;73.872,00
Tekući grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za naselja pogođena elementarnim nepogodama;34.247,00
Tekući grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi mjesnim zajednicama - Zahtjevi;29.025,00
Tekući grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi mjesnim zajednicama;9.600,00
Tekući grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi mjesnim zajednicama - ostalo;1.000,00
Novi Travnik;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;499.505,00
Centar za socijalni rad Novi Travnik;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad Novi Travnik;387.514,00
Centar za socijalni rad Novi Travnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - porodilje u radnom odnosu;169.174,00
Centar za socijalni rad Novi Travnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - Dječiji doplatak;82.621,00
Centar za socijalni rad Novi Travnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - stalna materijalna pomoć;76.068,00
Centar za socijalni rad Novi Travnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - ostale isplate pojedincima iz materijalne sig. nezaposlenih;20.000,00
Centar za socijalni rad Novi Travnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - zdravstvena zaštita korisnika socijalne zaštite;18.539,00
Centar za socijalni rad Novi Travnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - smještaj u drugu obitelj;9.405,00
Centar za socijalni rad Novi Travnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - plaćanje prijevoza;4.752,00
Centar za socijalni rad Novi Travnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - projekti;4.000,00
Centar za socijalni rad Novi Travnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - troškovi sahrane;1.310,00
Centar za socijalni rad Novi Travnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - dječija nedjelja;1.000,00
Centar za socijalni rad Novi Travnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - porodilje koje nisu u radnom odnosu;489,00
Centar za socijalni rad Novi Travnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - jednokratne pomoći;157,00
Tekući grantovi;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući grantovi;111.991,00
Tekući grantovi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije đacima i studentima;50.000,00
Tekući grantovi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za raseljena lica - povratnici;18.184,00
Tekući grantovi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali transferi pojedincima;13.600,00
Tekući grantovi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale isplate pojedincima iz materijalne sigurnosti nezaposlenih;8.698,00
Tekući grantovi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za elementarne nepogode - CZ;8.000,00
Tekući grantovi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za elementarne nepogode;7.991,00
Tekući grantovi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za raseljena lica - alternativni smještaj;5.518,00
Novi Travnik;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;323.428,00
Tekući grantovi;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući grantovi;323.428,00
Tekući grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sport;78.574,00
Tekući grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Parlamentarne klubove;74.520,00
Tekući grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Pravobraniteljstvo;38.620,00
Tekući grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Merhamet - javna kuhinja;20.160,00
Tekući grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Crveni križ;15.011,00
Tekući grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi vjerskim zajednicama;13.723,00
Tekući grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Kultura;12.160,00
Tekući grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Predškolske ustanove;11.700,00
Tekući grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Omladinska banka - fondacija Mozaik;10.000,00
Tekući grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - RVI;5.700,00
Tekući grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Udruženje porodica šehida i PPB;5.590,00
Tekući grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - lovačko društvo Srndać;5.100,00
Tekući grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Pavlovica lovačko društvo;5.100,00
Tekući grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Merhamet;3.910,00
Tekući grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Udruženje Osmijeh;3.250,00
Tekući grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Udruga drag. i vet. dom. rata HR HB;3.200,00
Tekući grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Organizacija demobilisanih boraca;3.000,00
Tekući grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Evropski pokret u BiH;2.500,00
Tekući grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Udruga obitelji poginulih i nestalih branilaca domovinskog rata;2.400,00
Tekući grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Udruga HVIDR-a;2.400,00
Tekući grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Gorska služba;1.910,00
Tekući grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Mladi;1.280,00
Tekući grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Osnovne škole;850,00
Tekući grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Udruženje dijabetičara djece i mladih Slatkiš;670,00
Tekući grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Udruga Baština;500,00
Tekući grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - UBNOR;450,00
Tekući grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Savez RVI SBK;300,00
Tekući grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Udruga umirovljenika;200,00
Tekući grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Moto klub THT CROWS;200,00
Tekući grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Udruga slijepih SBK;200,00
Tekući grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Udruženje logoraša;150,00
Tekući grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - planinarsko društvo Karaulska gora;100,00
Novi Travnik;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;637.586,00
Centar za socijalni rad Novi Travnik;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad Novi Travnik;335.031,00
Centar za socijalni rad Novi Travnik;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzećima - Zavod za zbrinjavanje mentalno invalidnih osoba;96.983,00
Centar za socijalni rad Novi Travnik;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzećima - Duga dnevni centar za djecu;88.050,00
Centar za socijalni rad Novi Travnik;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzećima - Naš dom;46.582,00
Centar za socijalni rad Novi Travnik;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzećima - Zavod za zbrinjavanje mentalno invalidnih djece i omladine;42.290,00
Centar za socijalni rad Novi Travnik;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzećima - Kuća njege Starimo zajedno;31.223,00
Centar za socijalni rad Novi Travnik;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzećima - JU DOM - porodica;12.334,00
Centar za socijalni rad Novi Travnik;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzećima - Centar za rehabilitaciju;11.290,00
Centar za socijalni rad Novi Travnik;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzećima - Ustanova za prihvat i odgoj djece Mala škola Vareš;4.860,00
Centar za socijalni rad Novi Travnik;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzećima - JU Đački dom;1.420,00
Tekući grantovi;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući grantovi;302.555,00
Tekući grantovi;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzećima - JP i komunalne usluge - Vilenica - čistoća;133.363,00
Tekući grantovi;614400;Rashodi;Rashodi po korisnicima - analitički konto;Predškolske ustanove;46.750,00
Tekući grantovi;614400;Rashodi;Rashodi po korisnicima - analitički konto;JP i komunalne usluge - Vilenica - vodovod;33.690,00
Tekući grantovi;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije ostalim javnim preduzećima - Dom zdravlja ( primarna zdravstvena zaštita);25.750,00
Tekući grantovi;614400;Rashodi;Rashodi po korisnicima - analitički konto;Tranše - ORŠK;18.800,00
Tekući grantovi;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzećima - Stambena uprava Novi Travnik;9.968,00
Tekući grantovi;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzećima -Gradska ljekarna;9.450,00
Tekući grantovi;614400;Rashodi;Rashodi po korisnicima - analitički konto;Termini korištenja dvorane - ORŠK;9.400,00
Tekući grantovi;614400;Rashodi;Rashodi po korisnicima - analitički konto;Dnevni centar za djecu Duga;9.000,00
Tekući grantovi;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzećima - ORSK;6.384,00
Novi Travnik;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;24.563,00
Tekući grantovi;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući grantovi;24.563,00
Tekući grantovi;614500;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj za projekte u poljoprivredi;24.563,00
Novi Travnik;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;39.826,00
Tekući grantovi;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući grantovi;39.826,00
Tekući grantovi;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda i rješenje o izvršenju;39.826,00
Novi Travnik;615000;Rashodi;Podgrupa;Kapitalni grantovi;289.361,00
Novi Travnik;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;249.911,00
Kapitalni grantovi;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni grantovi;249.911,00
Kapitalni grantovi;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi kantonima - Srednja škola Novi Travnik;235.902,00
Kapitalni grantovi;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi Federaciji - IFAD - za asfaltiranje;9.009,00
Kapitalni grantovi;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi mjesnim zajednicama - za izgradnju ulične rasvjete;5.000,00
Novi Travnik;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;21.425,00
Kapitalni grantovi;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni grantovi;21.425,00
Kapitalni grantovi;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi neprofitnim organizacijama - GENDER projekat;21.425,00
Novi Travnik;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;18.025,00
Kapitalni grantovi;615400;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni grantovi;18.025,00
Kapitalni grantovi;615400;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija grijanja - Dječiji vrtić;9.025,00
Kapitalni grantovi;615400;Rashodi;Rashodi po korisnicima - analitički konto;Sanitetsko vozilo - Dom zdravlja;5.000,00
Kapitalni grantovi;615400;Rashodi;Rashodi po korisnicima - analitički konto; RTG aparat - Dom zdravlja;4.000,00
Novi Travnik;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.635.772,00
Novi Travnik;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.635.772,00
Novi Travnik;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;51.720,00
Nabavka stalnih sredstava;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Nabavka stalnih sredstava;51.721,00
Nabavka stalnih sredstava;821100;Rashodi;Rashodi po korisnicima - analitički konto;Eksproprijacija Ravno Rostvo;46.721,00
Nabavka stalnih sredstava;821100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nakavku zemljišta;5.000,00
Novi Travnik;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;219.749,00
Nabavka stalnih sredstava;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Nabavka stalnih sredstava;219.749,00
Nabavka stalnih sredstava;821200;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod i kanalizacija - Neobarje - kanalizacija i oborinske vode;179.332,00
Nabavka stalnih sredstava;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevina - Izgradnja zgrade OŠ;40.417,00
Novi Travnik;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;111.296,00
Nabavka stalnih sredstava;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Nabavka stalnih sredstava;109.746,00
Nabavka stalnih sredstava;821300;Rashodi;Rashodi po korisnicima - analitički konto;Projekt SIDA - nabavka mašina, alata, uređaja i instal. - Vilenici čistoči - kontejneri i kante za smeće;41.632,00
Nabavka stalnih sredstava;821300;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija sale Općinskog vijeća;41.507,00
Nabavka stalnih sredstava;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka namještaja;16.916,00
Nabavka stalnih sredstava;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka kompjuterske opreme;5.947,00
Nabavka stalnih sredstava;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka klima uređaja;3.276,00
Nabavka stalnih sredstava;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka elektronske opreme - katastar;468,00
Centar za socijalni rad Novi Travnik;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad Novi Travnik;1.550,00
Novi Travnik;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;88.000,00
Nabavka stalnih sredstava;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Nabavka stalnih sredstava;88.001,00
Nabavka stalnih sredstava;821500;Rashodi;Rashodi po korisnicima - analitički konto;Parking prostor - projekt;28.197,00
Nabavka stalnih sredstava;821500;Rashodi;Rashodi po korisnicima - analitički konto;Strateški plane razvoja Općine - REZ;9.945,00
Nabavka stalnih sredstava;821500;Rashodi;Rashodi po korisnicima - analitički konto;Projekti - lokalni putevi;8.132,00
Nabavka stalnih sredstava;821500;Rashodi;Rashodi po korisnicima - analitički konto;Projekti vodovodne mreže;7.374,00
Nabavka stalnih sredstava;821500;Rashodi;Rashodi po korisnicima - analitički konto;Zatvaranje deponije;7.125,00
Nabavka stalnih sredstava;821500;Rashodi;Rashodi po korisnicima - analitički konto;Javna rasvjeta;6.845,00
Nabavka stalnih sredstava;821500;Rashodi;Rashodi po korisnicima - analitički konto;Neobarje projekt. regulacioni plan;5.382,00
Nabavka stalnih sredstava;821500;Rashodi;Rashodi po korisnicima - analitički konto;Revizija projekata;5.207,00
Nabavka stalnih sredstava;821500;Rashodi;Rashodi po korisnicima - analitički konto;Regulacioni plan Međuvode;3.510,00
Nabavka stalnih sredstava;821500;Rashodi;Rashodi po korisnicima - analitički konto;GIS - Prostorno planska dokumentacija;3.510,00
Nabavka stalnih sredstava;821500;Rashodi;Rashodi po korisnicima - analitički konto;Prostorni plan;1.404,00
Nabavka stalnih sredstava;821500;Rashodi;Rashodi po korisnicima - analitički konto;Studije izvodljivosti, projektne pripreme i projektiranje - ostalo;1.370,00
Novi Travnik;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;1.165.007,00
Nabavka stalnih sredstava;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Nabavka stalnih sredstava;1.165.008,00
Nabavka stalnih sredstava;821600;Rashodi;Rashodi po korisnicima - analitički konto;Parkinzi ispred zgrada;259.139,00
Nabavka stalnih sredstava;821600;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje trate - Neobarje;202.986,00
Nabavka stalnih sredstava;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija sportskih terena;179.272,00
Nabavka stalnih sredstava;821600;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vanjsko osvjetljenje trotoara- nova rasvjeta;141.780,00
Nabavka stalnih sredstava;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rate za asfaltiranje;141.236,00
Nabavka stalnih sredstava;821600;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje (IFAD - ODRAZ);95.267,00
Nabavka stalnih sredstava;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija sale Općinskog vijeća;49.745,00
Nabavka stalnih sredstava;821600;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje ulica BNT;28.538,00
Nabavka stalnih sredstava;821600;Rashodi;Rashodi po korisnicima - analitički konto;Adaptacija mokrih čvorova;19.010,00
Nabavka stalnih sredstava;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija cesta i mostova - lokalni putevi;16.645,00
Nabavka stalnih sredstava;821600;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje grada;8.401,00
Nabavka stalnih sredstava;821600;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja trotoara;7.949,00
Nabavka stalnih sredstava;821600;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rekonstrukciju zgrada - ostalo;6.964,00
Nabavka stalnih sredstava;821600;Rashodi;Rashodi po korisnicima - analitički konto;Zatvaranje deponije;6.435,00
Nabavka stalnih sredstava;821600;Rashodi;Rashodi po korisnicima - analitički konto;Ugradnja vrata - garaže;1.202,00
Nabavka stalnih sredstava;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija elektro mreže;439,00
Novi Travnik;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Novi Travnik;-;Rashodi;Grupa;Rashodi za otplatu dugova;131.480,00
Novi Travnik;823000;Rashodi;Podgrupa;Otplate dugova;131.480,00
Novi Travnik;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;131.480,00
Otplata dugova;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Otplata dugova;131.480,00
Novi Travnik;-;Rashodi;Grupa;Ostali rashodi;0,00
