Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Općinska služba za opću upravu i boračko-invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge objavljivanja tendera i oglasa;556,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja - seminari;530,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stručne ispite;400,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za zaštitu od prirodnih i drugih nesreća;128,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge kontrole ispravnosti vode;70,00
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;77.043,00
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;39.790,00
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;7.769,00
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Aktivnosti organizacije sajma;7.575,00
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za druge samostalne djelatnosti;6.756,00
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dažbine;6.224,00
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja (seminari);2.018,00
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Saradnja sa partnerskim gradovima;1.911,00
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak od druge samostalne djelatnosti;1.497,00
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge objavljivanja tendera i oglasa;1.197,00
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za PIO od druge samostalne djelatnosti;929,00
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za ZO od druge samostalne djelatnosti;620,00
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Otpis spornih potraživanja;440,00
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja;243,00
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za zaštitu od prirodnih i drugih nesreća;74,00
Općinska služba za urbanizam, geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za urbanizam, geodetske i imovinsko-pravne poslove;74.295,00
Općinska služba za urbanizam, geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;38.035,00
Općinska služba za urbanizam, geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Konverzija DGP iz ESRI u GML format;13.890,00
Općinska služba za urbanizam, geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za druge samostalne djelatnosti;7.015,00
Općinska služba za urbanizam, geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak od druge samostalne djelatnosti;4.874,00
Općinska služba za urbanizam, geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za PPIO za druge samostalne djelatnosti;3.039,00
Općinska služba za urbanizam, geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterske usluge - održavanje servera;2.656,00
Općinska služba za urbanizam, geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za ZO od druge samostalne djelatnosti;2.027,00
Općinska služba za urbanizam, geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge objavljivanja tendera i oglasa;910,00
Općinska služba za urbanizam, geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;763,00
Općinska služba za urbanizam, geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja- seminari;660,00
Općinska služba za urbanizam, geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za zaštitu od prirodnih i drugih nesreća;226,00
Općinska služba za urbanizam, geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dažbine;200,00
Civilna zaštita;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Civilna zaštita;21.073,00
Civilna zaštita;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge deminiranja terena;18.371,00
Civilna zaštita;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge po ugovoru o djelu;1.860,00
Civilna zaštita;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;478,00
Civilna zaštita;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak od druge samostalne djelatnosti;176,00
Civilna zaštita;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za PIO od druge samostalne djelatnosti;107,00
Civilna zaštita;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za ZO od druge samostalne djelatnosti;71,00
Civilna zaštita;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada za zaštitu od nesreća;10,00
Stručna služba Općinskog vijeća i Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog vijeća i Općinskog načelnika;8.292,00
Stručna služba Općinskog vijeća i Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;2.552,00
Stručna služba Općinskog vijeća i Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja - seminari;1.868,00
Stručna služba Općinskog vijeća i Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja;1.771,00
Stručna služba Općinskog vijeća i Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge objavljivanja tendera i oglasa;1.000,00
Stručna služba Općinskog vijeća i Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje serverskih softvera;500,00
Stručna služba Općinskog vijeća i Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;367,00
Stručna služba Općinskog vijeća i Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge javnog informiranja;234,00
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;670,00
Gradačac;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Gradačac;-;Rashodi;Grupa;Transferi i doznake;1.890.624,00
Gradačac;614000;Rashodi;Podgrupa;Tekući grantovi;1.719.449,00
Gradačac;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;318.826,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za opću upravu i boračko-invalidsku zaštitu;318.826,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi za sport;247.326,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi za kulturu;32.566,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi za KIK Zmaj;30.000,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi mjesnim zajednicama;8.934,00
Gradačac;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;282.795,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za opću upravu i boračko-invalidsku zaštitu;270.646,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Isplata stipendija;170.650,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za socijalnu zaštitu - jednokratne pomoći;26.370,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za raseljena lica - sanacija kuća;23.800,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za socijalnu zaštitu - Duga;19.460,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi pojedincima;14.290,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za socijalnu zaštitu - sanacija duga za vodu i energiju;8.812,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za RVI, ranjene borce (građevinske dozvole);3.248,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za RVI, ranjene borce (lijekovi);3.092,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija i održavanje objekata u naselju Diren;924,00
Općinski načelnik;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;12.149,00
Općinski načelnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi pojedincima - načelnik;12.149,00
Gradačac;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.117.828,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za opću upravu i boračko-invalidsku zaštitu;940.326,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Centar za socijalni rad;284.200,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Dječije obdanište;182.550,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi Savezu boračkih organizacija - koor. tijela;129.450,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Centar za kulturu;117.400,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Javna biblioteka;110.000,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi vjerskim zajednicama;51.650,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za ostale korisnike (škole);18.585,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi za ostala boračka udruženja (Pat. I i subnor);18.520,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi Savezu boračkih organizacija - koor. tijela;9.865,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostala udruženja;7.353,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi za obilježavanje značajnih datuma;5.705,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostali transferi - monograf;2.000,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi za obilježavanje ostalih praznika;1.500,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Projekti za mlade;1.000,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje projekata udruženja građana kod međunarodnih organizacija;548,00
Civilna zaštita;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Civilna zaštita;134.800,00
Civilna zaštita;614300;Rashodi;Rashodi po korisnicima - analitički konto;Vatrogasno društvo;134.800,00
Općinsko viječe;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko viječe;42.702,00
Općinsko viječe;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi parlamentarnim strankama;42.702,00
Gradačac;615000;Rashodi;Podgrupa;Kapitalni grantovi;171.175,00
Gradačac;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;171.175,00
Općinska služba za privredu, budžet i finansije;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za privredu, budžet i finansije;118.175,00
Općinska služba za privredu, budžet i finansije;615300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje odvoza smeća na deponiju u B. Šamcu;50.000,00
Općinska služba za privredu, budžet i finansije;615300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje vodovoda Kadić Mahala;50.000,00
Općinska služba za privredu, budžet i finansije;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transferi za sufinansiranje projekata;11.155,00
Općinska služba za privredu, budžet i finansije;615300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje organizacije sajma proiz. Zdrave hrane;7.020,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za opću upravu i boračko-invalidsku zaštitu;53.000,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;615300;Rashodi;Rashodi po korisnicima - analitički konto;MZ Mionica 3 - II faza sportskog poligona;20.000,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;615300;Rashodi;Rashodi po korisnicima - analitički konto;MZ zelinja Donja - izgradnja sportske sale;20.000,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;615300;Rashodi;Rashodi po korisnicima - analitički konto;MZ Biberovo Polje- Nabavka i ugradnja stolarije na ambulanti;5.000,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;615300;Rashodi;Rashodi po korisnicima - analitički konto;MZ Novalići - izgradnja ograde oko sportskog poligona;5.000,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;615300;Rashodi;Rashodi po korisnicima - analitički konto;MZ Vučkovci - nogometni turnir;3.000,00
Gradačac;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;4.113.195,00
Gradačac;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;4.113.195,00
Gradačac;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;29.375,00
Nabavka stalnih sredstava;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Nabavka stalnih sredstava;29.375,00
Nabavka stalnih sredstava;821100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zemljišta;29.375,00
Gradačac;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;59.627,00
Nabavka stalnih sredstava;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Nabavka stalnih sredstava;59.627,00
Nabavka stalnih sredstava;821200;Rashodi;Rashodi po korisnicima - analitički konto;Vanjska rasvjeta, trotoari i ograde;59.627,00
Gradačac;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;28.816,00
Nabavka stalnih sredstava;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Nabavka stalnih sredstava;28.816,00
Gradačac;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;148.188,00
Nabavka stalnih sredstava;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Nabavka stalnih sredstava;148.188,00
Nabavka stalnih sredstava;821500;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projekta sanacije deponije smeća;50.099,00
Nabavka stalnih sredstava;821500;Rashodi;Rashodi po korisnicima - analitički konto;Revizija projektne dokumentacije;25.720,00
Nabavka stalnih sredstava;821500;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projekta sanacije klizišta;16.806,00
Nabavka stalnih sredstava;821500;Rashodi;Rashodi po korisnicima - analitički konto;Izrada glavnog projekta Domažić;14.489,00
Nabavka stalnih sredstava;821500;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projekta izmiještanja Bagdalskog potoka;11.860,00
Nabavka stalnih sredstava;821500;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka softvera;10.969,00
Nabavka stalnih sredstava;821500;Rashodi;Rashodi po korisnicima - analitički konto;Licenca za korištenje antivirusnog alata NOD 32;6.245,00
Nabavka stalnih sredstava;821500;Rashodi;Rashodi po korisnicima - analitički konto;Izrada idejnog projekta Kulturnog centra;6.000,00
Nabavka stalnih sredstava;821500;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projekata infrastrukture - staza Diren;5.000,00
Nabavka stalnih sredstava;821500;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projekta ograde oko šehidskog mezarja;1.000,00
Gradačac;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;3.847.189,00
Nabavka stalnih sredstava;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Nabavka stalnih sredstava;3.847.189,00
Nabavka stalnih sredstava;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i investiciono održavanje cesta i mostova;2.478.741,00
Nabavka stalnih sredstava;821600;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vodoprivrednih objekata;636.044,00
Nabavka stalnih sredstava;821600;Rashodi;Rashodi po korisnicima - analitički konto;Regulacija Gradašnice u industrijskoj zoni;292.528,00
Nabavka stalnih sredstava;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija infrastrukture gradskog stadiona;190.404,00
Nabavka stalnih sredstava;821600;Rashodi;Rashodi po korisnicima - analitički konto;Oživljavanje parka;154.198,00
Nabavka stalnih sredstava;821600;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija klizišta;89.298,00
Nabavka stalnih sredstava;821600;Rashodi;Rashodi po korisnicima - analitički konto;Centralno spomen obilježje;5.976,00
Gradačac;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Gradačac;-;Rashodi;Grupa;Rashodi za otplatu dugova;1.112.883,00
Gradačac;823000;Rashodi;Podgrupa;Otplate dugova;1.112.883,00
Gradačac;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;710.085,00
Finansiranje;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Finansiranje;710.085,00
Finansiranje;823300;Rashodi;Rashodi po korisnicima - analitički konto;Obaveze po izdatim mjenicama;710.085,00
Gradačac;823400;Rashodi;Rashodi po korisnicima - sumarno;Otplate unutarnjeg duga;402.798,00
Finansiranje;823400;Rashodi;Rashodi po korisnicima - sintetički konto;Finansiranje;402.798,00
Finansiranje;823400;Rashodi;Rashodi po korisnicima - analitički konto;Obaveze prema dobavljačima;402.798,00
Gradačac;-;Rashodi;Grupa;Ostali rashodi;0,00
