Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Tekući grantovi;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući grantovi;354.829,00
Tekući grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Parlamentarne klubove;77.280,00
Tekući grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama- ostalo;69.266,50
Tekući grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Predškolske ustanove;52.496,00
Tekući grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sport;49.254,20
Tekući grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Pravobraniteljstvo;48.425,00
Tekući grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer udruženjima građana;41.350,00
Tekući grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Kultura;11.540,00
Tekući grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Škole;5.217,00
Centar za socijalni rad Novi Travnik;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad Novi Travnik;331.672,00
Novi Travnik;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;381.461,00
Tekući grantovi;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući grantovi;381.461,00
Tekući grantovi;614400;Rashodi;Rashodi po korisnicima - analitički konto;JP i komunalne usluge - Vilenica Čistoća;169.078,88
Tekući grantovi;614400;Rashodi;Rashodi po korisnicima - analitički konto;JP i putevi - Vilenica Čistoća;78.965,15
Tekući grantovi;614400;Rashodi;Rashodi po korisnicima - analitički konto;JP i putevi - Merkez Oil;64.340,55
Tekući grantovi;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije ostalim javnim preduzećima;27.500,00
Tekući grantovi;614400;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja;24.000,00
Tekući grantovi;614400;Rashodi;Rashodi po korisnicima - analitički konto;Gradska ljekarna Novi Travnik;7.572,57
Tekući grantovi;614400;Rashodi;Rashodi po korisnicima - analitički konto;JP i putevi - Remontni zavod dd Travnik;4.288,03
Tekući grantovi;614400;Rashodi;Rashodi po korisnicima - analitički konto;Dnevni centar za djecu Duga;2.926,68
Tekući grantovi;614400;Rashodi;Rashodi po korisnicima - analitički konto;Stambena uprava Novi Travnik;2.789,00
Novi Travnik;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;198.810,00
Tekući grantovi;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući grantovi;198.810,00
Tekući grantovi;614500;Rashodi;Rashodi po korisnicima - analitički konto;Prevoz učenika;195.974,46
Tekući grantovi;614500;Rashodi;Rashodi po korisnicima - analitički konto;Putnici;2.836,00
Novi Travnik;615000;Rashodi;Podgrupa;Kapitalni grantovi;474.382,00
Novi Travnik;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;416.691,00
Kapitalni grantovi;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni grantovi;414.715,00
Kapitalni grantovi;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi mjesnim zajednicama - putevi;414.715,13
Centar za socijalni rad Novi Travnik;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad Novi Travnik;1.976,00
Novi Travnik;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;57.691,00
Kapitalni grantovi;615400;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni grantovi;57.691,00
Kapitalni grantovi;615400;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija Doma zdravlja;57.690,90
Novi Travnik;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;798.253,00
Novi Travnik;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;798.253,00
Novi Travnik;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;39.347,00
Nabavka stalnih sredstava;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Nabavka stalnih sredstava;39.347,00
Nabavka stalnih sredstava;821100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nakavku zemljišta;39.347,00
Novi Travnik;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;215.165,00
Centar za socijalni rad Novi Travnik;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad Novi Travnik;215.165,00
Novi Travnik;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;114.256,00
Nabavka stalnih sredstava;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Nabavka stalnih sredstava;105.893,00
Centar za socijalni rad Novi Travnik;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad Novi Travnik;8.363,00
Novi Travnik;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;128.065,00
Nabavka stalnih sredstava;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Nabavka stalnih sredstava;128.065,00
Nabavka stalnih sredstava;821500;Rashodi;Rashodi po korisnicima - analitički konto;Studije izvodljivosti, projektne pripreme i projektiranje;128.065,00
Novi Travnik;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;301.420,00
Nabavka stalnih sredstava;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Nabavka stalnih sredstava;301.420,00
Nabavka stalnih sredstava;821600;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rekonstrukciju zgrada;206.275,00
Nabavka stalnih sredstava;821600;Rashodi;Rashodi po korisnicima - analitički konto;Ostala rekonstrukcija i poboljšanja;67.771,00
Nabavka stalnih sredstava;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija cesta i mostova - lokalni putevi;27.374,00
Novi Travnik;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Novi Travnik;-;Rashodi;Grupa;Rashodi za otplatu dugova;7.225,00
Novi Travnik;823000;Rashodi;Podgrupa;Otplate dugova;7.225,00
Novi Travnik;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;7.225,00
Otplata dugova;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Otplata dugova;7.225,00
Novi Travnik;-;Rashodi;Grupa;Ostali rashodi;63.099,00
Novi Travnik;999000;Rashodi;Podgrupa;Izvršeni ostali rashodi i odlivi;63.099,00
Novi Travnik;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;63.099,00
Načelnik;999900;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;63.099,05
