Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ljubuški;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;217.044,50
Ljubuški;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;64.315,97
Uprava;616200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava;64.315,97
Ljubuški;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;152.728,53
Uprava;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava;152.728,53
Ljubuški;-;Rashodi;Grupa;Transferi i doznake;3.171.260,88
Ljubuški;614000;Rashodi;Podgrupa;Tekući grantovi;1.713.759,57
Ljubuški;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;326.719,75
Uprava;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava;320.869,75
Uprava;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za sport;116.452,92
Uprava;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za kulturu;116.368,97
Uprava;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za razvoj turizma;68.047,86
Uprava;614100;Rashodi;Rashodi po korisnicima - analitički konto;Ostali transferi za zdravstvo;20.000,00
Vijeće;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Vijeće;5.850,00
Vijeće;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za izbore;5.850,00
Ljubuški;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;636.058,39
Uprava;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava;636.058,39
Uprava;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za prijevoz učenika;554.058,39
Uprava;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći učenicima i studentima;82.000,00
Ljubuški;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;173.193,84
Uprava;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava;173.193,84
Uprava;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruge proistekle iz rata;65.362,60
Uprava;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za parl. polit. stranke;50.979,00
Uprava;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostala udruženja građana;34.967,49
Uprava;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za ekshumacije;17.384,75
Uprava;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi vjerskim organizacijama;4.500,00
Ljubuški;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;505.627,01
Uprava;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava;505.627,01
Uprava;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija za dječiji vrtić;139.686,00
Uprava;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija za usta. sportski centar;88.590,85
Uprava;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija za vatrogasno društvo;73.050,00
Uprava;614400;Rashodi;Rashodi po korisnicima - analitički konto;Gradska knjižnica Ljubuški;70.000,00
Uprava;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija za radio Ljubuški;69.900,00
Uprava;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija za Crveni križ;39.750,00
Uprava;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija za dom za stare i nemoćne;11.700,00
Uprava;614400;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za studentski centar;10.000,00
Uprava;614400;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za glazbenu školu;2.076,98
Uprava;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija za porezne uprave;873,68
Ljubuški;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;72.160,58
Uprava;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava;72.160,58
Uprava;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za povrat više  ili pogrešno uplaćenih sredstava;72.160,58
Ljubuški;615000;Rashodi;Podgrupa;Kapitalni grantovi;1.079.254,39
Ljubuški;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;460.921,13
Uprava;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava;460.921,13
Uprava;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi Mjesnim zajednicama;460.921,13
Ljubuški;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;356.091,81
Uprava;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava;349.333,55
Uprava;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transferi za hospicij.;151.813,38
Uprava;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transferi za udruge za kanale;108.470,17
Uprava;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transferi za vjerske objekte;89.050,00
Izdaci za škole;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za škole;6.758,26
Ljubuški;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;262.241,45
Uprava;615400;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava;262.241,45
Uprava;615400;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transferi za JKP za kanalizaciju;139.623,92
Uprava;615400;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transferi za groblje;118.157,86
Uprava;615400;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transferi JKP za vodovode;4.459,67
Ljubuški;681000;Rashodi;Podgrupa;Doznake nižim potrošačkim jedinicama za tekuće izdatke;378.246,92
Ljubuški;681100;Rashodi;Rashodi po korisnicima - sumarno;Plaće i naknade;238.733,40
Centar za socijalni rad;681100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;238.733,40
Ljubuški;681200;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;19.392,72
Centar za socijalni rad;681200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;19.392,72
Ljubuški;681300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za materijal i usluge;23.560,08
Centar za socijalni rad;681300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;23.560,08
Centar za socijalni rad;681300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge;9.892,25
Centar za socijalni rad;681300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala;3.941,50
Centar za socijalni rad;681300;Rashodi;Rashodi po korisnicima - analitički konto;El. energija CENTAR;3.373,30
Centar za socijalni rad;681300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge prevoza i goriva;2.865,44
Centar za socijalni rad;681300;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge;2.508,34
Centar za socijalni rad;681300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje;979,25
Ljubuški;681400;Rashodi;Rashodi po korisnicima - sumarno;Tekući grantovi;96.560,72
Centar za socijalni rad;681400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;96.560,72
Ljubuški;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;223.670,08
Ljubuški;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;223.670,08
Ljubuški;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;3.670,00
Uprava;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava;3.670,00
Ljubuški;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;2.269,65
Uprava;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava;2.269,65
Ljubuški;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;55.476,43
Općinske službe;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinske službe;55.476,43
Općinske službe;821300;Rashodi;Rashodi po korisnicima - analitički konto;Prijevozna oprema;49.990,00
Općinske službe;821300;Rashodi;Rashodi po korisnicima - analitički konto;Uredska oprema;5.486,43
Ljubuški;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;162.254,00
Općinske službe;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinske službe;100.000,00
Općinske službe;821500;Rashodi;Rashodi po korisnicima - analitički konto;Studije izvodljivosti projek. prip. i projektne dokumentacije;100.000,00
Uprava;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava;62.254,00
Uprava;821500;Rashodi;Rashodi po korisnicima - analitički konto;Studije izvodlj. projek. prip. i projek.;62.254,00
Ljubuški;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Ljubuški;-;Rashodi;Grupa;Rashodi za otplatu dugova;395.046,96
Ljubuški;823000;Rashodi;Podgrupa;Otplate dugova;395.046,96
Ljubuški;823200;Rashodi;Rashodi po korisnicima - sumarno;Spoljne otplate;198.618,42
Uprava;823200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava;198.618,42
Ljubuški;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;196.428,54
Uprava;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava;196.428,54
Ljubuški;-;Rashodi;Grupa;Ostali rashodi;0,00
