Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za odnose s javnošcu;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih;11.096,00
Služba za odnose s javnošcu;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih - volonteri (1);2.899,00
Ministarstvo pravosuda i uprave;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;11.204,00
Ministarstvo pravosuda i uprave;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih;10.606,00
Ministarstvo pravosuda i uprave;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih - volonteri (1) (1);598,00
Županijsko javno pravobraniteljstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno pravobraniteljstvo;10.893,00
Županijsko javno pravobraniteljstvo;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih;8.623,00
Županijsko javno pravobraniteljstvo;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih - volonteri (1) (1);2.270,00
Strucna služba skupštine Županije Posavske;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Županije Posavske;9.687,00
Strucna služba skupštine Županije Posavske;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih;9.687,00
Ministarstvoo pravosuda i upave - Zavod za pružanje pravne pomoci;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvoo pravosuda i upave - Zavod za pružanje pravne pomoci;8.313,00
Ministarstvoo pravosuda i upave - Zavod za pružanje pravne pomoci;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih;5.221,00
Ministarstvoo pravosuda i upave - Zavod za pružanje pravne pomoci;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih - volonteri (2) (1);3.092,00
Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Odžak;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Odžak;7.353,00
Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Odžak;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih;3.867,00
Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Odžak;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih - volonteri (1) (1);3.486,00
Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Orašje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Orašje;6.946,00
Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Orašje;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih;4.042,00
Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Orašje;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih - volonteri (1) (1);2.904,00
Ured za raseljene;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za raseljene;4.033,00
Ured za raseljene;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih - volonteri;3.248,00
Ured za raseljene;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova zaposlenih;785,00
Ured za zakonodavstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;2.897,00
Ured za zakonodavstvo;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih;2.897,00
Posavski kanton;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;1.792.445,00
Posavski kanton;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;1.792.445,00
Ministarstvo unutarnjih poslova Županije Posavske;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova Županije Posavske;537.427,00
Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;170.892,00
Ministarstvo pravosuda i uprave - Opcinski sud Orašje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinski sud Orašje;99.041,00
Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;92.009,00
Ministarstvo prosvjete- Školski centar Fra Martina Nedića Orašje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete- Školski centar Fra Martina Nedića Orašje;85.458,00
Ministarstvo prosvjete - Osnovna škola Orašje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Orašje;84.684,00
Ministarstvo prosvjete - Srednja strukovna škola Orašje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja strukovna škola Orašje;71.325,00
Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;67.615,00
Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;63.685,00
Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;50.200,00
Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;48.099,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;41.984,00
Kantonalni sud Odžak;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Odžak;41.398,00
Kantonalno tužiteljstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo;40.940,00
Skupština Županije Posavske;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Županije Posavske;33.269,00
Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;31.790,00
Županijska uprava za inspekcijske poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijska uprava za inspekcijske poslove;28.561,00
Ministarstvo financija;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;28.207,00
Ministarstvo prosvjete, znanosti, kulture i športa;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;21.833,00
Ministarstvo prometa, veza, turizma i zaštite okoliša;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa, veza, turizma i zaštite okoliša;18.051,00
Zajednicka služba Vlade;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicka služba Vlade;17.084,00
Ministarstvo branitelja;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo branitelja;15.905,00
Ministarstvo zdravstva, rada i socijalne politike;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne politike;15.366,00
Ministarstvo gospodarstva i prostornog uredenja;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva i prostornog uredenja;14.794,00
Uprava za civilnu zaštitu Županije Posavske;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Županije Posavske;14.753,00
Vlada Županije Posavske;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Županije Posavske;11.409,00
Agencija za privatizaciju;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;7.933,00
Služba za odnose s javnošcu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose s javnošcu;6.390,00
Ministarstvo pravosuda i uprave;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;5.755,00
 Ured za gospodarski razvoj županije posavske;612100;Rashodi;Rashodi po korisnicima - sintetički konto; Ured za gospodarski razvoj županije posavske;5.463,00
Ministarstvoo pravosuda i upave - Zavod za pružanje pravne pomoci;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvoo pravosuda i upave - Zavod za pružanje pravne pomoci;5.147,00
Županijsko javno pravobraniteljstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno pravobraniteljstvo;4.571,00
Strucna služba skupštine Županije Posavske;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Županije Posavske;3.311,00
Ured za zakonodavstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;2.856,00
Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Orašje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Orašje;2.751,00
Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Odžak;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Odžak;2.228,00
Ured za raseljene;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za raseljene;260,00
Posavski kanton;-;Rashodi;Grupa;Rashodi za materijal i usluge;4.372.751,00
Posavski kanton;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;4.372.751,00
Posavski kanton;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;140.432,00
Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;15.091,00
Ministarstvo unutarnjih poslova Županije Posavske;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova Županije Posavske;14.436,00
Vlada Županije Posavske;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Županije Posavske;12.982,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;9.638,00
Skupština Županije Posavske;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Županije Posavske;5.985,00
Ministarstvo prosvjete, znanosti, kulture i športa;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;5.541,00
Ministarstvo pravosuda i uprave - Opcinski sud Orašje;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinski sud Orašje;5.314,00
Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;5.050,00
Ministarstvo gospodarstva i prostornog uredenja;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva i prostornog uredenja;4.713,00
Ministarstvo prosvjete - Osnovna škola Orašje;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Orašje;4.410,00
Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;4.305,00
Ministarstvo financija;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;4.008,00
Zajednicka služba Vlade;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicka služba Vlade;3.936,00
Ministarstvo prosvjete- Školski centar Fra Martina Nedića Orašje;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete- Školski centar Fra Martina Nedića Orašje;3.908,00
Ministarstvo zdravstva, rada i socijalne politike;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne politike;3.787,00
Kantonalni sud Odžak;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Odžak;3.702,00
Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;3.567,00
Ministarstvo prosvjete - Srednja strukovna škola Orašje;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja strukovna škola Orašje;3.546,00
Ministarstvo branitelja;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo branitelja;3.479,00
Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;3.408,00
Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;3.402,00
Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;3.323,00
Ministarstvo pravosuda i uprave;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;2.317,00
Ministarstvoo pravosuda i upave - Zavod za pružanje pravne pomoci;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvoo pravosuda i upave - Zavod za pružanje pravne pomoci;1.961,00
 Ured za gospodarski razvoj županije posavske;613100;Rashodi;Rashodi po korisnicima - sintetički konto; Ured za gospodarski razvoj županije posavske;1.889,00
Županijska uprava za inspekcijske poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijska uprava za inspekcijske poslove;1.473,00
Kantonalno tužiteljstvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo;1.448,00
Uprava za civilnu zaštitu Županije Posavske;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Županije Posavske;1.210,00
Služba za odnose s javnošcu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose s javnošcu;880,00
Ministarstvo prometa, veza, turizma i zaštite okoliša;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa, veza, turizma i zaštite okoliša;690,00
Strucna služba skupštine Županije Posavske;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Županije Posavske;487,00
Županijsko javno pravobraniteljstvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno pravobraniteljstvo;479,00
Agencija za privatizaciju;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;70,00
Posavski kanton;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;654.021,00
Zajednicka služba Vlade;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicka služba Vlade;89.653,00
Ministarstvo unutarnjih poslova Županije Posavske;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova Županije Posavske;77.204,00
Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;70.856,00
Ministarstvo prosvjete- Školski centar Fra Martina Nedića Orašje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete- Školski centar Fra Martina Nedića Orašje;67.145,00
Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;56.612,00
Ministarstvo prosvjete - Srednja strukovna škola Orašje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja strukovna škola Orašje;47.178,00
Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;43.015,00
Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;32.510,00
Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;30.160,00
Ministarstvo prosvjete - Osnovna škola Orašje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Orašje;29.067,00
Kantonalni sud Odžak;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Odžak;22.424,00
Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;20.149,00
Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;17.775,00
Ministarstvo pravosuda i uprave - Opcinski sud Orašje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinski sud Orašje;15.884,00
Skupština Županije Posavske;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Županije Posavske;13.456,00
Uprava za civilnu zaštitu Županije Posavske;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Županije Posavske;6.782,00
Agencija za privatizaciju;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;5.169,00
Županijska uprava za inspekcijske poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Županijska uprava za inspekcijske poslove;5.030,00
Kantonalno tužiteljstvo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo;3.954,00
Posavski kanton;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;400.142,00
Ministarstvo pravosuda i uprave - Opcinski sud Orašje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinski sud Orašje;125.476,00
Ministarstvo unutarnjih poslova Županije Posavske;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova Županije Posavske;80.672,00
Zajednicka služba Vlade;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicka služba Vlade;42.684,00
Ministarstvo zdravstva, rada i socijalne politike;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne politike;15.655,00
Kantonalno tužiteljstvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo;11.719,00
Kantonalni sud Odžak;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Odžak;10.592,00
Ministarstvo prosvjete- Školski centar Fra Martina Nedića Orašje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete- Školski centar Fra Martina Nedića Orašje;10.427,00
Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;8.637,00
Skupština Županije Posavske;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Županije Posavske;7.695,00
Ministarstvo prosvjete - Srednja strukovna škola Orašje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja strukovna škola Orašje;6.643,00
Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;6.187,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;5.639,00
Ministarstvo financija;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;5.580,00
Ministarstvo prosvjete - Osnovna škola Orašje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Orašje;5.508,00
Županijska uprava za inspekcijske poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Županijska uprava za inspekcijske poslove;5.168,00
Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;4.768,00
Vlada Županije Posavske;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Županije Posavske;4.715,00
Ministarstvo prometa, veza, turizma i zaštite okoliša;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa, veza, turizma i zaštite okoliša;4.153,00
Ministarstvo prosvjete, znanosti, kulture i športa;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;3.637,00
Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;3.237,00
Ministarstvo branitelja;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo branitelja;3.096,00
Ministarstvo pravosuda i uprave;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;2.988,00
Agencija za privatizaciju;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;2.951,00
Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;2.893,00
Ministarstvo gospodarstva i prostornog uredenja;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva i prostornog uredenja;2.870,00
Županijsko javno pravobraniteljstvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno pravobraniteljstvo;2.785,00
Uprava za civilnu zaštitu Županije Posavske;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Županije Posavske;2.717,00
Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;2.673,00
Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;2.539,00
Služba za odnose s javnošcu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose s javnošcu;1.410,00
Ministarstvoo pravosuda i upave - Zavod za pružanje pravne pomoci;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvoo pravosuda i upave - Zavod za pružanje pravne pomoci;1.407,00
Ured za raseljene;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za raseljene;1.084,00
Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Orašje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Orašje;746,00
Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Odžak;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Odžak;684,00
 Ured za gospodarski razvoj županije posavske;613300;Rashodi;Rashodi po korisnicima - sintetički konto; Ured za gospodarski razvoj županije posavske;506,00
Posavski kanton;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;439.842,00
Ministarstvo unutarnjih poslova Županije Posavske;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova Županije Posavske;162.604,00
Zajednicka služba Vlade;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicka služba Vlade;75.306,00
Ministarstvo pravosuda i uprave - Opcinski sud Orašje;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinski sud Orašje;29.696,00
Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;22.833,00
Ministarstvo prosvjete- Školski centar Fra Martina Nedića Orašje;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete- Školski centar Fra Martina Nedića Orašje;22.532,00
Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;16.604,00
Ministarstvo prosvjete - Srednja strukovna škola Orašje;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja strukovna škola Orašje;15.999,00
Ministarstvo prosvjete - Osnovna škola Orašje;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Orašje;12.160,00
Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;10.697,00
Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;10.695,00
Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;8.924,00
Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;8.428,00
Kantonalno tužiteljstvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo;8.304,00
Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;7.800,00
Kantonalni sud Odžak;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Odžak;7.358,00
Skupština Županije Posavske;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Županije Posavske;5.348,00
