Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izrada natkrivenih niša;54.474,98
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Preuzimanje, izuzimanje zemljišta, sudske presude i naknada štete;54.141,75
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Saobraćajna signalizacija i oprema puta;53.290,87
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje javnih objekata;51.450,11
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Grant sredstva Kantonalno ministarstvo prostornog uređenja- sufin. projekta upravljanja otpadom;50.000,00
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Projekat Čista rijeka Miljacka (Serda) suf.;50.000,00
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja dječijeg igrališta i parkovskih površina;49.498,36
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projektne dokum. za izgradnja prelaza na južnoj longitudinali;47.010,60
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izrada plansko provedbene dokumentacije;44.897,56
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Grant KJKP RAD - za komunalnu higijenu;39.356,69
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Rušenje objekata radi privođenja konačnoj namjeni;34.690,62
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projektne dokum. za objekte komun. infra. i saobraćaja, nadzor, saglasnosti i tehnički prijem;31.831,50
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Investiciona održavanje zgrada u vlasništvu općine;31.186,86
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Grant Direkcije za puteve Kantona za projekt sanacije Pasarele iznad ul. Drinske;30.768,26
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Hitne intervencije;30.422,22
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija prostora za Vatrogasno društvo NS;28.947,60
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija i rekonstrukcija prostora u ul. Trg Heroja 12;28.064,80
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izrada geografskog informacionog sistema GIS - sufinansiranje;23.500,00
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Grant sredstva Kantonalno ministarstvo za boračka pitanja- suf. izgradnje spomen sobe;21.300,35
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Grant Kantona za realizaciju projek. komun. infras. u Općini NS;20.000,00
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za održavanje objekta bazen Otoka;20.000,00
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Hitne intervencije na obj. kolek. stanovanja - po Zakonu;19.875,20
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja rampi za invalidna lica;17.475,45
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja parkirališta u ul. Džamijska, Nedima Filipovića i Porodice Ribar;14.289,15
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Grant kantona za sanaciju spomen obilježja šehidima i poginulim borcima;13.587,21
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka sadnica i pošumljavanje;11.979,10
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija manjih objekata u kolovozu;10.780,90
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i izgradnja objekata uz saobraćaj- potporni zidovi;8.532,80
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Grant Ministarstva stambene politike Kantona Sarajevo;6.427,98
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Grant Kant. za post. spomen obilj. šehidima i pog. bor. na području ONS;5.823,09
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za izgradnju OŠ za naselje Hrasno brdo- Anex - sufinansiranje;3.668,00
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Ažuriranje i obnova geodetske mreže;2.925,20
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za trajno zbrinjavanje interno raseljenih lica;2.837,90
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Grant sredstav za izgradnja visokonaponske mreže za trafostanicu Šanac;2.609,10
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje ulica;2.208,84
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za sanaciju dev. stambenog fonda sa izr. proj. dokum.;1.830,47
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Postavljanje oglasnih ploča;819,00
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje javnih objekata;175,50
Novo Sarajevo;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.417.106,32
Novo Sarajevo;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.417.106,32
Novo Sarajevo;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;1.278.551,02
Jedinstveni općinski organ uprave;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni općinski organ uprave;1.278.551,02
Jedinstveni općinski organ uprave;821200;Rashodi;Rashodi po korisnicima - analitički konto;Grant sredstav Kantonalno ministarstvo kulture i sporta za izgradnju sportske dvorane;640.189,08
Jedinstveni općinski organ uprave;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja sportske dvorane;521.402,29
Jedinstveni općinski organ uprave;821200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija objekta Međunarodnog centra za djecu i omladinu;69.495,53
Jedinstveni općinski organ uprave;821200;Rashodi;Rashodi po korisnicima - analitički konto;Instaliranje sistema tehničke zaštite Centra za zdravo starenje;35.837,10
Jedinstveni općinski organ uprave;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja prostorija MZ i ambulante Velešići;11.627,02
Novo Sarajevo;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;118.536,55
Jedinstveni općinski organ uprave;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni općinski organ uprave;118.536,55
Jedinstveni općinski organ uprave;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka stalnih sredstava;61.544,82
Jedinstveni općinski organ uprave;821300;Rashodi;Rashodi po korisnicima - analitički konto;Program izdataka za prirodne i druge nesreće;56.991,73
Novo Sarajevo;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;20.018,75
Jedinstveni općinski organ uprave;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni općinski organ uprave;20.018,75
Jedinstveni općinski organ uprave;821600;Rashodi;Rashodi po korisnicima - analitički konto;Program izdataka za prirodne i druge nesreće- rekonstrukcija prostora ul. B. Mutevelića za službu CZ;20.018,75
Novo Sarajevo;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Novo Sarajevo;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Novo Sarajevo;-;Rashodi;Grupa;Ostali rashodi;25.500,00
Novo Sarajevo;999000;Rashodi;Podgrupa;Izvršeni ostali rashodi i odlivi;25.500,00
Novo Sarajevo;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;25.500,00
Jedinstveni općinski organ uprave;999900;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni općinski organ uprave;25.500,00
