Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Stručna služba općinskog načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima- Novčane naknade nezaposlenim licima;135.654,90
Stručna služba općinskog načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima- Pomoći po zahtjevima;19.926,55
Općinska služba za društvene djelatnosti i raseljena lica;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za društvene djelatnosti i raseljena lica;73.678,50
Općinska služba za društvene djelatnosti i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Isplate stipendija i kredita;64.680,00
Općinska služba za društvene djelatnosti i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za raseljena lica i pomoć za održivi povratak;8.998,50
Općinska služba za BIZ;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za BIZ;27.805,30
Općinska služba za BIZ;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za RVI, članove porodica PB i DP OS BiH;27.805,30
Općinska služba za budžet, poduzetništvo i nadzor;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za budžet, poduzetništvo i nadzor;21.678,60
Općinska služba za budžet, poduzetništvo i nadzor;614200;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj poljoprivrednoj proizvodnji;21.678,60
Općinska služba civilne zaštite;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba civilne zaštite;3.000,00
Općinska služba civilne zaštite;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za posebne namjene - elementarne nepogode- za saniranje dijela šteta;3.000,00
Srebrenik;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.087.188,61
Općinska služba za društvene djelatnosti i raseljena lica;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za društvene djelatnosti i raseljena lica;769.852,94
Općinska služba za društvene djelatnosti i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;JU Centar za kulturu i informisanje;209.000,00
Općinska služba za društvene djelatnosti i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sportski savez;155.000,00
Općinska služba za društvene djelatnosti i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sportski klubovi ( NK, OK i KK Gradina );116.300,00
Općinska služba za društvene djelatnosti i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Dječije obdanište;104.500,00
Općinska služba za društvene djelatnosti i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;JU Sportsko rekreativni centar;47.500,00
Općinska služba za društvene djelatnosti i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Razna udruženja i mladi;35.282,53
Općinska služba za društvene djelatnosti i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sportski savez- za korištenje prostora u JU SRC Srebrenik-Sportski klubovi;30.000,00
Općinska služba za društvene djelatnosti i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Vjerske zajednice;21.909,41
Općinska služba za društvene djelatnosti i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;NK gradina- Održavanje gradskog stadiona;17.100,00
Općinska služba za društvene djelatnosti i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;JU Centar za kulturu i inform.- Za čuvanje Starog grada Gradina;11.000,00
Općinska služba za društvene djelatnosti i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;7.536,00
Općinska služba za društvene djelatnosti i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Savez općina i gradova BiH;7.200,00
Općinska služba za društvene djelatnosti i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;JU Centar za kulturu i infor.- Za dopisništvo;3.925,00
Općinska služba za društvene djelatnosti i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Razvoj sporta na općini Srebrenik;3.600,00
Općinska služba za BIZ;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za BIZ;172.400,00
Općinska služba za BIZ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija porodica šehida i poginulih boraca;56.000,00
Općinska služba za BIZ;614300;Rashodi;Rashodi po korisnicima - analitički konto;ORVI;55.000,00
Općinska služba za BIZ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje demobilisanih boraca;30.000,00
Općinska služba za BIZ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Unija veterana;18.000,00
Općinska služba za BIZ;614300;Rashodi;Rashodi po korisnicima - analitički konto;UBNOR-a;8.400,00
Općinska služba za BIZ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje dobrov. i veterana domovinskog rata HVO Srebrenik;5.000,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;125.935,67
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama- Općinska izborna komisija;66.275,67
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za parlamentarne političke klubove;59.660,00
Općinska služba civilne zaštite;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba civilne zaštite;19.000,00
Općinska služba civilne zaštite;614300;Rashodi;Rashodi po korisnicima - analitički konto;Vatrogasno društvo Srebrenik;19.000,00
Srebrenik;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;34.995,00
Općinska služba za budžet, poduzetništvo i nadzor;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za budžet, poduzetništvo i nadzor;34.995,00
Općinska služba za budžet, poduzetništvo i nadzor;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za veterinarstvo- Veterinarskoj stanici Srebrenik;34.995,00
Srebrenik;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;74.851,08
Općinsko pravobranilaštvo;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;54.963,90
Općinsko pravobranilaštvo;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda i rješenja o izvršenju;54.963,90
Općinska služba za budžet, poduzetništvo i nadzor;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za budžet, poduzetništvo i nadzor;19.887,18
Općinska služba za budžet, poduzetništvo i nadzor;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za povrat više naplaćenih sredstava;19.887,18
Srebrenik;615000;Rashodi;Podgrupa;Kapitalni grantovi;197.007,97
Srebrenik;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;7.063,78
Općinska služba za opću upravu;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za opću upravu;7.063,78
Općinska služba za opću upravu;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi mjesnim zajednicama;7.063,78
Srebrenik;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;33.934,46
Općinska služba za BIZ;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za BIZ;33.934,46
Općinska služba za BIZ;615200;Rashodi;Rashodi po korisnicima - analitički konto;Rješavanje stambenih pitanja boračkih populacija;33.934,46
Srebrenik;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;98.855,23
Općinska služba za društvene djelatnosti i raseljena lica;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za društvene djelatnosti i raseljena lica;98.855,23
Općinska služba za društvene djelatnosti i raseljena lica;615300;Rashodi;Rashodi po korisnicima - analitički konto;Konzervacija i ograđivanje stare džamije u D Špionici ,Rapatnici;50.509,15
Općinska služba za društvene djelatnosti i raseljena lica;615300;Rashodi;Rashodi po korisnicima - analitički konto;Za opremanje škola i izvođenje radova na zamjeni krova škole OŠ Sladna;19.519,91
Općinska služba za društvene djelatnosti i raseljena lica;615300;Rashodi;Rashodi po korisnicima - analitički konto;JU Centar za kulturu i informisanje-nabavka opreme za radio stanicu Radio Srebrenik;14.526,17
Općinska služba za društvene djelatnosti i raseljena lica;615300;Rashodi;Rashodi po korisnicima - analitički konto;JU Sportsko rekreativni centar-za sanaciju poda;14.300,00
Srebrenik;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;57.154,50
Općinska služba za prostorno uređenje, stambeno-komunalne poslove i obnovu;615400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za prostorno uređenje, stambeno-komunalne poslove i obnovu;57.154,50
Općinska služba za prostorno uređenje, stambeno-komunalne poslove i obnovu;615400;Rashodi;Rashodi po korisnicima - analitički konto;JP 9 Septembar dd Srebrenik;57.154,50
Srebrenik;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;195.385,80
Srebrenik;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;195.385,80
Srebrenik;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;50.000,00
Izdaci;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci;50.000,00
Izdaci;821100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zemljišta - Izuzimanje zemljišta;50.000,00
Srebrenik;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;13.285,69
Izdaci;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci;13.285,69
Srebrenik;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;132.100,11
Izdaci;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci;132.100,11
Izdaci;821600;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja pješačke zone u gradu Srebrenik;102.100,11
Izdaci;821600;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija gradske deponije;30.000,00
Srebrenik;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Srebrenik;-;Rashodi;Grupa;Rashodi za otplatu dugova;185.458,12
Srebrenik;823000;Rashodi;Podgrupa;Otplate dugova;185.458,12
Srebrenik;823100;Rashodi;Rashodi po korisnicima - sumarno;Otplate dugova primljenih kroz državu;185.458,12
Izdaci;823100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci;185.458,12
Izdaci;823100;Rashodi;Rashodi po korisnicima - analitički konto;Razvojna banka FBiH;185.458,12
Srebrenik;-;Rashodi;Grupa;Ostali rashodi;131.884,33
Srebrenik;999000;Rashodi;Podgrupa;Izvršeni ostali rashodi i odlivi;131.884,33
Srebrenik;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;131.884,33
Stručna služba općinskog načelnika;999900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog načelnika;131.884,33
