Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Federalna uprava za civilnu zaštitu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za civilnu zaštitu;208.617,93
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;201.738,43
Ured za reviziju institucija u Federaciji Bosne i Hercegovine;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju institucija u Federaciji Bosne i Hercegovine;199.290,73
Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;187.582,01
Federalno ministarstvo prostornog uredenja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prostornog uredenja;185.099,02
Federalno ministarstvo razvoja, poduzetništva i obrta;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo razvoja, poduzetništva i obrta;176.882,29
Zavod za kontrolu lijekova Federacije Bosne i Hercegovine;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za kontrolu lijekova Federacije Bosne i Hercegovine;164.999,13
Federalni zavod za poljoprivredu Sarajevo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za poljoprivredu Sarajevo;147.305,62
Federalno ministarstvo pravde;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo pravde;146.147,97
Institucija ombudsmena/ombudsmana Federacije Bosne i Hercegovine;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Institucija ombudsmena/ombudsmana Federacije Bosne i Hercegovine;144.388,58
Federalno ministarstvo okoliša i turizma;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo okoliša i turizma;133.195,10
Federalni zavod za programiranje razvoja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za programiranje razvoja;125.855,86
Ustavni sud Federacije BiH;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Federacije BiH;118.822,01
Komisija za traženje nestalih osoba;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za traženje nestalih osoba;118.022,94
Federalna direkcija robnih rezervi;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija robnih rezervi;115.173,00
Federalni zavod za geologiju;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za geologiju;109.888,14
Federalna uprava za geodetsko i imovinsko-pravne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za geodetsko i imovinsko-pravne poslove;95.497,51
Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;92.112,96
Federalno pravobranilaštvo - Federalno pravobraniteljstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno pravobranilaštvo - Federalno pravobraniteljstvo;89.677,74
Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;76.507,99
Javna ustanova Centar za edukaciju sudija i tužilaca;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova Centar za edukaciju sudija i tužilaca;76.161,72
Federalni zavod za agropedologiju;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za agropedologiju;72.742,18
Arhiv Federacije Bosne i Hercegovine;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Federacije Bosne i Hercegovine;70.019,87
Federalna komisija za koncesije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna komisija za koncesije;67.547,72
Federalni agromediteranski zavod Mostar;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni agromediteranski zavod Mostar;65.003,66
Vijece za prekršaje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Vijece za prekršaje;59.615,87
Gender centar Federacije Bosne i Hercegovine;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar Federacije Bosne i Hercegovine;59.222,97
Ured Predsjednika Federacije Bosne i Hercegovine;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Predsjednika Federacije Bosne i Hercegovine;56.169,35
Ured za saradnju i zastupanje pred komisijom za ljudska prava;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za saradnju i zastupanje pred komisijom za ljudska prava;54.841,45
Ured Potpredsjednika Federacije Bosne i Hercegovine;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;42.273,85
Ured Vlade Federacije Bosne i Hercegovine za odnose sa javnošcu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i Hercegovine za odnose sa javnošcu;41.972,41
Ured Potpredsjednika Federacije Bosne i Hercegovine;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;37.305,15
Odbor državne službe za žalbe;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne službe za žalbe;35.645,15
Federalna direkcija za izgradnju, upravljanje i održavanje autocesta;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija za izgradnju, upravljanje i održavanje autocesta;20.233,51
Federacija Bosne i Hercegovine;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;12.482.942,14
Federacija Bosne i Hercegovine;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;12.482.942,14
Poreska uprava;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava;2.079.997,71
Federalna uprava policije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava policije;2.003.433,83
Kazneno popravni zavodi;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno popravni zavodi;1.787.304,43
Sudska Policija;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska Policija;811.233,69
Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;530.509,62
Vrhovni sud Federacije BiH;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Federacije BiH;345.343,08
Federalna direkcija za civilno zrakoplovstvo - Federalna direkcija za civilnu avijaciju;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija za civilno zrakoplovstvo - Federalna direkcija za civilnu avijaciju;317.905,52
Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;298.237,26
Federalni zavod za statistiku;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za statistiku;272.196,70
Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;238.307,80
Federalno ministarstvo finansija - Federalno ministarstvo financija;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo finansija - Federalno ministarstvo financija;207.905,55
Institucija ombudsmena/ombudsmana Federacije Bosne i Hercegovine;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Institucija ombudsmena/ombudsmana Federacije Bosne i Hercegovine;205.515,46
Vlada Federacije Bosne i Hercegovine;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Federacije Bosne i Hercegovine;184.256,18
Zavod za javno zdravstvo Federacije Bosne i Hercegovine;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo Federacije Bosne i Hercegovine;173.928,51
Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;172.798,27
Ured za reviziju institucija u Federaciji Bosne i Hercegovine;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju institucija u Federaciji Bosne i Hercegovine;167.918,60
Dom naroda Parlamenta Federacije Bosne i Hercegovine;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Dom naroda Parlamenta Federacije Bosne i Hercegovine;152.866,45
Federalni hidrometeorološki zavod;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni hidrometeorološki zavod;146.939,67
Federalno ministarstvo energije, rudarstva i industrije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo energije, rudarstva i industrije;139.912,89
Federalno ministarstvo rada i socijalne politike;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo rada i socijalne politike;137.115,86
Finansijska - Financijska policija;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Finansijska - Financijska policija;126.489,03
Federalno ministarstvo trgovine;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo trgovine;125.944,47
Federalno ministarstvo raseljenih osoba i izbjeglica;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo raseljenih osoba i izbjeglica;120.610,08
Federalna novinska agencija;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna novinska agencija;108.168,76
Ustavni sud Federacije BiH;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Federacije BiH;105.098,08
Federalno ministarstvo zdravstva;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo zdravstva;101.567,02
Agencija za državnu službu Federacije Bosne i Hercegovine;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu službu Federacije Bosne i Hercegovine;100.831,83
Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;97.799,37
Federalno ministarstvo kulture i sporta;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo kulture i sporta;91.546,06
Zavod za kontrolu lijekova Federacije Bosne i Hercegovine;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za kontrolu lijekova Federacije Bosne i Hercegovine;82.505,31
Federalno ministarstvo obrazovanja i nauke;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo obrazovanja i nauke;73.482,78
Federalno ministarstvo prometa i komunikacije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prometa i komunikacije;72.099,04
Federalna uprava za civilnu zaštitu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za civilnu zaštitu;69.386,22
Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;64.640,24
Federalno pravobranilaštvo - Federalno pravobraniteljstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno pravobranilaštvo - Federalno pravobraniteljstvo;57.322,02
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;56.141,18
Federalno ministarstvo prostornog uredenja;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prostornog uredenja;53.362,84
Federalno ministarstvo razvoja, poduzetništva i obrta;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo razvoja, poduzetništva i obrta;48.548,37
Federalno ministarstvo pravde;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo pravde;46.241,28
Federalni zavod za programiranje razvoja;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za programiranje razvoja;42.328,87
Federalno ministarstvo okoliša i turizma;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo okoliša i turizma;39.899,88
Federalni zavod za poljoprivredu Sarajevo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za poljoprivredu Sarajevo;37.487,44
Federalni zavod za geologiju;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za geologiju;36.795,50
Federalna uprava za geodetsko i imovinsko-pravne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za geodetsko i imovinsko-pravne poslove;34.568,94
Komisija za traženje nestalih osoba;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za traženje nestalih osoba;32.968,27
Federalna direkcija robnih rezervi;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija robnih rezervi;30.871,08
Ured Predsjednika Federacije Bosne i Hercegovine;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Predsjednika Federacije Bosne i Hercegovine;25.548,10
Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;23.678,59
Arhiv Federacije Bosne i Hercegovine;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Federacije Bosne i Hercegovine;20.516,76
Javna ustanova Centar za edukaciju sudija i tužilaca;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova Centar za edukaciju sudija i tužilaca;19.852,50
Federalna komisija za koncesije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna komisija za koncesije;19.570,08
Federalni agromediteranski zavod Mostar;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni agromediteranski zavod Mostar;18.355,90
Ured za saradnju i zastupanje pred komisijom za ljudska prava;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za saradnju i zastupanje pred komisijom za ljudska prava;18.262,93
Federalni zavod za agropedologiju;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za agropedologiju;18.215,18
Ured Potpredsjednika Federacije Bosne i Hercegovine;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;16.322,15
Gender centar Federacije Bosne i Hercegovine;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar Federacije Bosne i Hercegovine;16.256,73
Ured Potpredsjednika Federacije Bosne i Hercegovine;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;16.243,25
Ured Vlade Federacije Bosne i Hercegovine za odnose sa javnošcu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i Hercegovine za odnose sa javnošcu;14.493,98
Vijece za prekršaje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Vijece za prekršaje;12.693,43
Odbor državne službe za žalbe;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne službe za žalbe;9.956,78
Federalna direkcija za izgradnju, upravljanje i održavanje autocesta;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija za izgradnju, upravljanje i održavanje autocesta;2.644,74
Federacija Bosne i Hercegovine;-;Rashodi;Grupa;Rashodi za materijal i usluge;43.714.902,35
Federacija Bosne i Hercegovine;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;43.714.902,35
Federacija Bosne i Hercegovine;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;3.136.189,96
Federalna uprava policije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava policije;424.618,68
Federalno ministarstvo energije, rudarstva i industrije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo energije, rudarstva i industrije;300.000,00
Poreska uprava;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava;215.737,39
Sudska Policija;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska Policija;203.694,00
Ured za reviziju institucija u Federaciji Bosne i Hercegovine;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju institucija u Federaciji Bosne i Hercegovine;178.654,71
Federalna direkcija za civilno zrakoplovstvo - Federalna direkcija za civilnu avijaciju;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija za civilno zrakoplovstvo - Federalna direkcija za civilnu avijaciju;132.942,54
Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;103.505,50
Federalno ministarstvo trgovine;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo trgovine;95.142,37
Federalno ministarstvo prometa i komunikacije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prometa i komunikacije;91.185,50
Kazneno popravni zavodi;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno popravni zavodi;71.861,97
Federalno ministarstvo finansija - Federalno ministarstvo financija;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo finansija - Federalno ministarstvo financija;69.044,89
Komisija za traženje nestalih osoba;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za traženje nestalih osoba;67.430,04
Zavod za javno zdravstvo Federacije Bosne i Hercegovine;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo Federacije Bosne i Hercegovine;64.020,57
Agencija za državnu službu Federacije Bosne i Hercegovine;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu službu Federacije Bosne i Hercegovine;59.581,01
Vlada Federacije Bosne i Hercegovine;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Federacije Bosne i Hercegovine;54.852,85
Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;50.424,94
Federalno ministarstvo okoliša i turizma;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo okoliša i turizma;48.585,82
Federalno ministarstvo obrazovanja i nauke;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo obrazovanja i nauke;48.283,60
Federalno ministarstvo razvoja, poduzetništva i obrta;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo razvoja, poduzetništva i obrta;43.142,36
Federalno ministarstvo rada i socijalne politike;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo rada i socijalne politike;42.435,95
Federalni hidrometeorološki zavod;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni hidrometeorološki zavod;40.594,68
Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;40.488,80
Federalno ministarstvo zdravstva;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo zdravstva;38.532,25
Federalni zavod za statistiku;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za statistiku;36.619,05
Dom naroda Parlamenta Federacije Bosne i Hercegovine;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Dom naroda Parlamenta Federacije Bosne i Hercegovine;35.556,00
Finansijska - Financijska policija;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Finansijska - Financijska policija;34.691,40
Federalno ministarstvo kulture i sporta;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo kulture i sporta;34.359,65
Federalni zavod za poljoprivredu Sarajevo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za poljoprivredu Sarajevo;33.271,00
Federalna novinska agencija;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna novinska agencija;33.173,58
Federalno ministarstvo prostornog uredenja;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prostornog uredenja;32.283,99
Federalno ministarstvo raseljenih osoba i izbjeglica;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo raseljenih osoba i izbjeglica;29.958,80
Zavod za kontrolu lijekova Federacije Bosne i Hercegovine;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za kontrolu lijekova Federacije Bosne i Hercegovine;28.072,17
Ured Potpredsjednika Federacije Bosne i Hercegovine;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;27.985,09
Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;27.427,10
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;25.313,05
Institucija ombudsmena/ombudsmana Federacije Bosne i Hercegovine;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Institucija ombudsmena/ombudsmana Federacije Bosne i Hercegovine;23.427,38
Federalno ministarstvo pravde;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo pravde;22.701,05
Ured Predsjednika Federacije Bosne i Hercegovine;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Predsjednika Federacije Bosne i Hercegovine;22.422,80
Federalna uprava za geodetsko i imovinsko-pravne poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za geodetsko i imovinsko-pravne poslove;20.946,78
Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;19.069,50
Federalni zavod za geologiju;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za geologiju;17.980,05
Federalna direkcija robnih rezervi;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija robnih rezervi;16.039,70
Federalni zavod za programiranje razvoja;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za programiranje razvoja;13.960,54
Federalni zavod za agropedologiju;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za agropedologiju;13.908,70
Vrhovni sud Federacije BiH;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Federacije BiH;13.614,00
Gender centar Federacije Bosne i Hercegovine;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar Federacije Bosne i Hercegovine;12.195,53
Federalna uprava za civilnu zaštitu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za civilnu zaštitu;11.884,60
Arhiv Federacije Bosne i Hercegovine;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Federacije Bosne i Hercegovine;9.886,72
Javna ustanova Centar za edukaciju sudija i tužilaca;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova Centar za edukaciju sudija i tužilaca;8.076,44
Ured Potpredsjednika Federacije Bosne i Hercegovine;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;7.959,60
Ured Vlade Federacije Bosne i Hercegovine za odnose sa javnošcu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i Hercegovine za odnose sa javnošcu;6.498,90
Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;6.156,79
Ustavni sud Federacije BiH;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Federacije BiH;5.101,50
Federalna direkcija za izgradnju, upravljanje i održavanje autocesta;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija za izgradnju, upravljanje i održavanje autocesta;5.095,21
Federalni agromediteranski zavod Mostar;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni agromediteranski zavod Mostar;3.931,32
Vijece za prekršaje;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Vijece za prekršaje;3.922,00
Federalno pravobranilaštvo - Federalno pravobraniteljstvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno pravobranilaštvo - Federalno pravobraniteljstvo;3.825,00
Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;2.174,00
Federalna komisija za koncesije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna komisija za koncesije;1.073,95
Odbor državne službe za žalbe;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne službe za žalbe;847,60
Ured za saradnju i zastupanje pred komisijom za ljudska prava;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za saradnju i zastupanje pred komisijom za ljudska prava;19,00
Federacija Bosne i Hercegovine;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;4.503.984,40
Kazneno popravni zavodi;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno popravni zavodi;1.433.998,43
Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;688.394,57
Poreska uprava;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava;678.747,86
Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;539.369,79
Federalna uprava policije;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava policije;354.258,63
Federalno ministarstvo finansija - Federalno ministarstvo financija;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo finansija - Federalno ministarstvo financija;98.119,83
Federalna direkcija za civilno zrakoplovstvo - Federalna direkcija za civilnu avijaciju;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija za civilno zrakoplovstvo - Federalna direkcija za civilnu avijaciju;89.807,37
Federalni zavod za statistiku;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za statistiku;69.492,01
Federalni hidrometeorološki zavod;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni hidrometeorološki zavod;60.799,56
Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;46.815,20
Ured za reviziju institucija u Federaciji Bosne i Hercegovine;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju institucija u Federaciji Bosne i Hercegovine;44.612,24
Zavod za javno zdravstvo Federacije Bosne i Hercegovine;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo Federacije Bosne i Hercegovine;39.857,30
