Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Centar Sarajevo;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;171.000,00
Služba za upravu i druge službe općine;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu i druge službe općine;171.000,00
Služba za upravu i druge službe općine;615300;Rashodi;Rashodi po korisnicima - analitički konto;Grant vjerskim institucijama;100.000,00
Služba za upravu i druge službe općine;615300;Rashodi;Rashodi po korisnicima - analitički konto;Grant JOB Uniji veterana;50.000,00
Služba za upravu i druge službe općine;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi neprofitnim organizacijama - tekuća rezerva;16.000,00
Služba za upravu i druge službe općine;615300;Rashodi;Rashodi po korisnicima - analitički konto;Grant Organizaciji šehida i poginulih boraca za odmaralište Boračko jezero;5.000,00
Centar Sarajevo;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;1.054.905,00
Služba za upravu i druge službe općine;615400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu i druge službe općine;1.054.905,00
Služba za upravu i druge službe općine;615400;Rashodi;Rashodi po korisnicima - analitički konto;Grant KJKP VIK;495.319,00
Služba za upravu i druge službe općine;615400;Rashodi;Rashodi po korisnicima - analitički konto;Grant KJKP Park;250.911,00
Služba za upravu i druge službe općine;615400;Rashodi;Rashodi po korisnicima - analitički konto;Grant KJKP ZOI Olimpijski Centar Sarajevo;193.500,00
Služba za upravu i druge službe općine;615400;Rashodi;Rashodi po korisnicima - analitički konto;Grant KJP Centar Skenderija;100.000,00
Služba za upravu i druge službe općine;615400;Rashodi;Rashodi po korisnicima - analitički konto;Grant KJKP Park za izradu zvjernjaka u zoo vrtu Pionirska Dolina;10.000,00
Služba za upravu i druge službe općine;615400;Rashodi;Rashodi po korisnicima - analitički konto;Grant Elektroprivreda;5.176,00
Centar Sarajevo;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;3.861.610,00
Centar Sarajevo;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;3.861.610,00
Centar Sarajevo;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;880.196,00
Služba za upravu i druge službe općine;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu i druge službe općine;880.196,00
Služba za upravu i druge službe općine;821100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zemljišta;872.630,00
Služba za upravu i druge službe općine;821100;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod Nahorevo;7.566,00
Centar Sarajevo;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;440.592,00
Služba za upravu i druge službe općine;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu i druge službe općine;440.592,00
Služba za upravu i druge službe općine;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka vozila i opreme za CZ;198.950,00
Služba za upravu i druge službe općine;821300;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterska i ostala elektro oprema;164.382,00
Služba za upravu i druge službe općine;821300;Rashodi;Rashodi po korisnicima - analitički konto;Pregledne mape ulica, objekata i granica teritorija MZ Općine Centar;59.933,00
Služba za upravu i druge službe općine;821300;Rashodi;Rashodi po korisnicima - analitički konto;Namještaj i oprema;17.326,00
Centar Sarajevo;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;86.274,00
Služba za upravu i druge službe općine;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu i druge službe općine;86.274,00
Služba za upravu i druge službe općine;821500;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka novih softvera;86.274,00
Centar Sarajevo;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;2.454.549,00
Služba za upravu i druge službe općine;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu i druge službe općine;2.454.549,00
Služba za upravu i druge službe općine;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i održavanje  nekategorisanih cesta;1.135.150,00
Služba za upravu i druge službe općine;821600;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija stepeništa i ograde;876.519,00
Služba za upravu i druge službe općine;821600;Rashodi;Rashodi po korisnicima - analitički konto;Investiciono održavanje poslovnih prostora;231.957,00
Služba za upravu i druge službe općine;821600;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja saobraćajnice sa pripadajućom infrastrukturom na lokalitetu Šipa;132.052,00
Služba za upravu i druge službe općine;821600;Rashodi;Rashodi po korisnicima - analitički konto;Investiciono održavanje zgrade Općine;36.197,00
Služba za upravu i druge službe općine;821600;Rashodi;Rashodi po korisnicima - analitički konto;Investiciono održavanje poslovnih prostora MZ;18.092,00
Služba za upravu i druge službe općine;821600;Rashodi;Rashodi po korisnicima - analitički konto;Investiciono održavanje objekata u vlasništvu opštine;13.285,00
Služba za upravu i druge službe općine;821600;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija neuslovnih stanova u vlasništvu Općine - priprema za izdavanje u zakup;5.850,00
Služba za upravu i druge službe općine;821600;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje ulazne partije sa postoljem za bistu slikara Romana Petrovića;5.447,00
Centar Sarajevo;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;39.777,00
Centar Sarajevo;822000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;39.777,00
Centar Sarajevo;822200;Rashodi;Rashodi po korisnicima - sumarno;Pozajmljivanja pojedincima i neprofitnim organizacijama;39.777,00
Služba za upravu i druge službe općine;822200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu i druge službe općine;39.777,00
Služba za upravu i druge službe općine;822200;Rashodi;Rashodi po korisnicima - analitički konto;Izdvajanje za rušenje bespravnih objekata;39.777,00
Centar Sarajevo;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Centar Sarajevo;-;Rashodi;Grupa;Ostali rashodi;0,00
