Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Centar za socijalni rad;419100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;9.200,00
Bileća;631000;Rashodi;Podgrupa;Ostali izdaci ;624.115,00
Bileća;631100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;192.207,00
Opštinske administracijske službe;631100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;192.207,00
Bileća;631900;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci;431.908,00
Opštinske administracijske službe;631900;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;380.366,00
Dječiji vrtić "Budućnost";631900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Budućnost";31.293,00
Centar za socijalni rad;631900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;20.249,00
Bileća;638000;Rashodi;Podgrupa;Ostali izdaci iz transakcija između ili unutar jedinica vlasti ;2.081,00
Bileća;638100;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci iz transakcija sa drugim jedinicama vlasti ;2.081,00
Opštinske administracijske službe;638100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;2.081,00
