Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Odjeljenje za stambeno-komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za oglašavanje, štampanje i sl.;5.366,00
Trebinjesport;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Trebinjesport;3.989,00
TEHNIČKA ŠKOLA;412700;Rashodi;Rashodi po korisnicima - sintetički konto;TEHNIČKA ŠKOLA;3.931,00
Agencija za mala i srednja preduzeća;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za mala i srednja preduzeća;1.961,00
NARODNA BIBLIOTEKA;412700;Rashodi;Rashodi po korisnicima - sintetički konto;NARODNA BIBLIOTEKA;1.382,00
SREDNJA MUZIČKA ŠKOLA;412700;Rashodi;Rashodi po korisnicima - sintetički konto;SREDNJA MUZIČKA ŠKOLA;490,00
Trebinje, Grad;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;1.245.720,00
Odjeljenje za stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove;1.242.795,00
Odjeljenje za stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi el.energije rasvjete na javnim površinama;735.375,00
Odjeljenje za stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge čišćenja javnih površina i održavanje zelenila;440.995,00
Odjeljenje za stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja oborinske kanalizacije;53.682,00
Odjeljenje za stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Azil za pse;12.743,00
Odjeljenje za prostorno uređenje;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;2.925,00
Trebinje, Grad;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;607.552,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;103.870,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade skupštinskim poslanicima i  odbornicima;46.862,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Slava grada;31.246,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;9.323,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za prevoz predsjednicima MZ;5.549,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi izbora 2018  u MZ;4.975,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima Odbora za žalbe;3.582,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknadu članovima izborne komisije;2.333,00
Stručna služba Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Načelnika opštine;99.311,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;91.830,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;46.330,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza na imovinu;39.283,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu preknjižavanja i povrata poreza;6.217,00
Turistička organizacija Grada Trebinja;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija Grada Trebinja;43.801,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;35.062,00
Agencija za mala i srednja preduzeća;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za mala i srednja preduzeća;29.599,00
Trebinjesport;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Trebinjesport;28.339,00
Centar za informisanje i obrazovanje;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i obrazovanje;25.574,00
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;24.224,00
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rad komisija za prava iz Zakona o socijalnoj zaštiti;19.711,00
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;4.513,00
Kulturni centar;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;19.421,00
DJEČIJI VRTIĆ "NAŠA RADOST";412900;Rashodi;Rashodi po korisnicima - sintetički konto;DJEČIJI VRTIĆ "NAŠA RADOST";17.986,00
MUZEJ HERCEGOVINE;412900;Rashodi;Rashodi po korisnicima - sintetički konto;MUZEJ HERCEGOVINE;11.998,00
Odjeljenje za stambeno-komunalne poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove;11.103,00
Odjeljenje za prostorno uređenje;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;10.797,00
CENTAR SREDNJIH ŠKOLA;412900;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR SREDNJIH ŠKOLA;10.788,00
TERITORIJALNA VATROGASNA JEDINICA;412900;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;10.635,00
NARODNA BIBLIOTEKA;412900;Rashodi;Rashodi po korisnicima - sintetički konto;NARODNA BIBLIOTEKA;8.194,00
Dom mladih;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dom mladih;8.074,00
CENTAR ZA SOCIJALNI RAD;412900;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;5.266,00
Odjeljenje za boračko-invalidsku zaštitu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku zaštitu;5.016,00
GIMNAZIJA "JOVAN DUČIĆ";412900;Rashodi;Rashodi po korisnicima - sintetički konto;GIMNAZIJA "JOVAN DUČIĆ";4.697,00
TEHNIČKA ŠKOLA;412900;Rashodi;Rashodi po korisnicima - sintetički konto;TEHNIČKA ŠKOLA;1.557,00
Odjeljenje za inspekcijske i poslove komunalne policije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske i poslove komunalne policije;220,00
SREDNJA MUZIČKA ŠKOLA;412900;Rashodi;Rashodi po korisnicima - sintetički konto;SREDNJA MUZIČKA ŠKOLA;190,00
Trebinje, Grad;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;316.713,00
Trebinje, Grad;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;316.713,00
Trebinje, Grad;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;316.289,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;314.187,00
Odjeljenje za opštu upravu;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;2.102,00
Trebinje, Grad;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;424,00
Centar za informisanje i obrazovanje;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i obrazovanje;424,00
Trebinje, Grad;-;Rashodi;Grupa;Transferi i doznake;5.032.424,00
Trebinje, Grad;414000;Rashodi;Podgrupa;Subvencije;471.329,00
Trebinje, Grad;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;471.329,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;410.335,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije preduzećima za prevoz;194.776,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto; Subvencije preduzećima programi podrške zapošljavanju;185.559,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za samozapošljavanje - fond solidarnosti;30.000,00
Odjeljenje za boračko-invalidsku zaštitu;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku zaštitu;60.994,00
Odjeljenje za boračko-invalidsku zaštitu;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije po programu zapošljavanja boračkih kategorija;60.994,00
Trebinje, Grad;415000;Rashodi;Podgrupa;Grantovi;2.416.952,00
Trebinje, Grad;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;2.416.952,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;1.726.970,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za kulturne manifestacije;348.625,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za finansiranje sporta;332.348,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja;220.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje Agrarnog fonda - za podršku u poljoprivredi;182.018,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje Agrarnog fonda - za operativne rashode;170.542,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crveni krst;82.200,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera - fond solidarnosti;32.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant EZHiP za narodnu kuhinju;30.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant EZHiP za narodnu kuhinju - fond solidarnosti;30.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za omladinsko organizovanje;25.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za sportske manifestacije;20.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera - gradsko;20.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Nagrade i pokloni za učenike;17.600,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;JP Radnik;16.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom penzionera;15.060,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;12.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za KUD Alat;10.800,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom učenika;10.800,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za udruženja i fondacije;10.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Studentski centar Trebinje;10.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant PAZ;9.975,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant OŠ za takmičenja;9.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dobrovoljni davaoci krvi;7.200,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za sportsko ribolovno društvo;6.480,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant osnovnoj Muzičkoj školi;5.500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - za Fond solidarnosti;5.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant udruženje BEBE;5.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant udruženju dijabetičara;4.500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za KUD Hercegovina (Petrovo Polje);4.050,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;JP Trebinje stan;4.018,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant guslarskim društvima;4.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za izviđače;3.600,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za mješoviti hor "Tribunija";3.240,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za razvoj poljoprivrede i sela;3.157,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinski plan ikluzije;3.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;OŠ za djecu nacionalnih manjina - Rome;3.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje amputiraca - fond solid;3.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje taxi prevoznika;2.940,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ansambl nacionalnih igara;2.700,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kulturna scena Male stvari;2.700,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant lovačkim društvima;2.520,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za Imaret;2.500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - Udruženje Sunce nam je zajedničko -fond solid;2.400,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje paraplegičara Trebinje - fond solid;2.400,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Savez invalida rada - fond solid;2.400,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za književnu zajednicu  "Jovan Dučić";2.170,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje amputiraca;2.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje za uzajamnu pomoć Sonata;2.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Savez slijepih Trebinje - fond solidarnosti;1.800,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje dječije nedjelje;1.767,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - Udruženje Sunce nam je zajedničko;1.600,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje paraplegičara Trebinje;1.600,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Savez invalida rada;1.600,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za hor Gračanica;1.440,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kreativni centar;1.440,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje Nada;1.440,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - Udruženje Čilirica;1.200,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Savez slijepih Trebinje;1.200,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za etno grupu Zahumlje;1.080,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za speleološko društvo Zelena Brda;1.080,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za Radio klub;1.040,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;ZU Crnogoraca Vuk Miđunović;900,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Foto kino klub;900,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;ZU Crnogoraca u Hercegovini P P Njegoš;720,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje povratnika;720,00
Odjeljenje za prostorno uređenje;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;222.936,00
Odjeljenje za prostorno uređenje;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje korisnika vod aZubci;144.000,00
Odjeljenje za prostorno uređenje;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant za izgradnju Palate Pravde;45.936,00
Odjeljenje za prostorno uređenje;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant JU Bolinica Trebinje za energetsku efikasnost;33.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;215.825,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant za Dobrovoljno vatrogasno društvo Lastva;110.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji . JU ekologija i bezbjednost;59.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - grant za civilnu zaštitu;45.525,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - za MZ Pridvorce;1.300,00
Stručna služba Načelnika opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Načelnika opštine;126.868,00
Stručna služba Načelnika opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za vjerske objekte;86.868,00
Stručna služba Načelnika opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za savez opština Istočne Hercegovine;40.000,00
Odjeljenje za boračko-invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku zaštitu;72.000,00
Odjeljenje za boračko-invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za boračku organizaciju;52.700,00
Odjeljenje za boračko-invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant boračkim kategorijama po programu;12.800,00
Odjeljenje za boračko-invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za Udruženje logoraša regije Trebinje;5.000,00
Odjeljenje za boračko-invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje djece poginulih boraca Nasleđe;1.500,00
Stručna služba Skupštine opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;36.400,00
Stručna služba Skupštine opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Namjenska izdvajanja parlamentarnim strankama;36.400,00
Odjeljenje za finansije;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;10.440,00
Odjeljenje za finansije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za pomoć Sindikalnoj organizaciji ASG;10.440,00
CENTAR SREDNJIH ŠKOLA;415200;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR SREDNJIH ŠKOLA;2.494,00
CENTAR SREDNJIH ŠKOLA;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - nagrade učenicima;2.494,00
GIMNAZIJA "JOVAN DUČIĆ";415200;Rashodi;Rashodi po korisnicima - sintetički konto;GIMNAZIJA "JOVAN DUČIĆ";1.861,00
GIMNAZIJA "JOVAN DUČIĆ";415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - nagrade učenicima;1.861,00
TEHNIČKA ŠKOLA;415200;Rashodi;Rashodi po korisnicima - sintetički konto;TEHNIČKA ŠKOLA;1.158,00
TEHNIČKA ŠKOLA;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - nagrade učenicima;1.158,00
Trebinje, Grad;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;2.138.028,00
Trebinje, Grad;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;2.138.028,00
CENTAR ZA SOCIJALNI RAD;416100;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;1.508.812,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;318.590,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije;130.000,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za novorođenčad - fond solid;69.100,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za novorođenčad;65.000,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć djeci sa sela;49.050,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Prevoz učenika;3.340,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Materinski dodatak - fond solid;2.100,00
Odjeljenje za boračko-invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku zaštitu;180.262,00
Odjeljenje za boračko-invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake gradjanima - stipendije;97.300,00
Odjeljenje za boračko-invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći demobilisanim borcima;60.300,00
Odjeljenje za boračko-invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake - ostale pomoći PPB i RVI;22.662,00
Stručna služba Načelnika opštine;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Načelnika opštine;110.714,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;19.650,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake gradjanima - stipendije;19.650,00
Trebinje, Grad;487000;Rashodi;Podgrupa;Transferi između različitih jedinica vlasti ;6.115,00
Trebinje, Grad;487200;Rashodi;Rashodi po korisnicima - sumarno;Transferi entitetu;3.020,00
Odjeljenje za finansije;487200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;3.020,00
Trebinje, Grad;487300;Rashodi;Rashodi po korisnicima - sumarno;Transferi jedinicama lokalne samouprave;3.095,00
Odjeljenje za finansije;487300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;3.095,00
Trebinje, Grad;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;8.229.345,00
Trebinje, Grad;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;7.072.948,00
Trebinje, Grad;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;4.482.307,00
Odjeljenje za prostorno uređenje;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;4.063.514,00
Odjeljenje za opštu upravu;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;411.995,00
Odjeljenje za privredu i društvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;6.798,00
Odjeljenje za privredu i društvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata - hladnjača;6.798,00
Trebinje, Grad;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;1.717.807,00
Odjeljenje za prostorno uređenje;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;1.060.516,00
Odjeljenje za stambeno-komunalne poslove;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove;461.000,00
Odjeljenje za stambeno-komunalne poslove;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju zgrada i objekata - LeD rasvjeta;461.000,00
Odjeljenje za opštu upravu;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;174.355,00
Trebinjesport;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Trebinjesport;13.490,00
CENTAR SREDNJIH ŠKOLA;511200;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR SREDNJIH ŠKOLA;6.691,00
TEHNIČKA ŠKOLA;511200;Rashodi;Rashodi po korisnicima - sintetički konto;TEHNIČKA ŠKOLA;1.755,00
Trebinje, Grad;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;616.227,00
Odjeljenje za opštu upravu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;303.270,00
Odjeljenje za stambeno-komunalne poslove;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove;157.896,00
Centar za informisanje i obrazovanje;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i obrazovanje;32.732,00
