Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Centar za socijalni rad Novi Travnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Projekti Centra za socijalni rad;4.038,04
Centar za socijalni rad Novi Travnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ljekarska komisija za ocjenu radne sposobnosti;1.020,00
Centar za socijalni rad Novi Travnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi sahrane;1.005,00
Centar za socijalni rad Novi Travnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Dječija nedjelja;997,95
Centar za socijalni rad Novi Travnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Porodilje koje nisu u radnom odnosu;467,48
Centar za socijalni rad Novi Travnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Liječnićka komisija - kategorizacija djece;325,00
Tekući grantovi;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući grantovi;137.395,00
Tekući grantovi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije đacima i studentima;41.600,00
Tekući grantovi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za elementarne nepogode;33.918,00
Tekući grantovi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale isplate pojedincima iz materijalne sigurnosti nezaposlenih;23.189,36
Tekući grantovi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj roma;21.250,00
Tekući grantovi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za raseljena lica;13.538,00
Tekući grantovi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali transferi pojedincima;3.500,00
Tekući grantovi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Nagrade 1. mart Dan Civilne zaštite;400,00
Novi Travnik;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;750.395,00
Tekući grantovi;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući grantovi;400.841,00
Tekući grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Parlamentarne klubove;82.800,00
Tekući grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer udruženjima građana;70.164,52
Tekući grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama- ostalo;60.111,79
Tekući grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sport;50.133,40
Tekući grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Pravobraniteljstvo;50.001,04
Tekući grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Predškolske ustanove;42.290,00
Tekući grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;CZ;15.000,00
Tekući grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Kultura;14.500,00
Tekući grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Mladi;12.140,00
Tekući grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Škole;3.450,00
Tekući grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Prostor za mlade;250,00
Centar za socijalni rad Novi Travnik;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad Novi Travnik;349.553,71
Centar za socijalni rad Novi Travnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj u ustanove;349.553,71
Novi Travnik;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;440.226,00
Tekući grantovi;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući grantovi;440.226,00
Tekući grantovi;614400;Rashodi;Rashodi po korisnicima - analitički konto;JP i komunalne usluge;216.283,83
Tekući grantovi;614400;Rashodi;Rashodi po korisnicima - analitički konto;JP i putevi;116.290,02
Tekući grantovi;614400;Rashodi;Rashodi po korisnicima - analitički konto;Ostalo;79.351,74
Tekući grantovi;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije ostalim javnim preduzećima;27.500,00
Tekući grantovi;614400;Rashodi;Rashodi po korisnicima - analitički konto;Dnevni centar za djecu Duga;600,00
Tekući grantovi;614400;Rashodi;Rashodi po korisnicima - analitički konto;CZ;200,00
Novi Travnik;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;221.070,00
Tekući grantovi;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući grantovi;221.070,00
Tekući grantovi;614500;Rashodi;Rashodi po korisnicima - analitički konto;Prevoz učenika;199.327,54
Tekući grantovi;614500;Rashodi;Rashodi po korisnicima - analitički konto;CZ;12.070,50
Tekući grantovi;614500;Rashodi;Rashodi po korisnicima - analitički konto;Putnici;8.853,90
Tekući grantovi;614500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije privatnim preduzećima - ostalo;818,00
Novi Travnik;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;5.000,00
Tekući grantovi;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući grantovi;5.000,00
Tekući grantovi;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda i rješenje o izvršenju;5.000,00
Novi Travnik;615000;Rashodi;Podgrupa;Kapitalni grantovi;154.842,00
Novi Travnik;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;72.029,00
Kapitalni grantovi;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni grantovi;72.029,48
Kapitalni grantovi;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi mjesnim zajednicama;72.029,48
Novi Travnik;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;49.402,00
Kapitalni grantovi;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni grantovi;49.401,99
Novi Travnik;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;33.411,00
Kapitalni grantovi;615400;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni grantovi;33.410,72
Kapitalni grantovi;615400;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija Doma zdravlja;23.410,72
Kapitalni grantovi;615400;Rashodi;Rashodi po korisnicima - analitički konto;Ambulanta Bućići;10.000,00
Novi Travnik;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;2.281.407,00
Novi Travnik;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;2.281.407,00
Novi Travnik;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;2.000,00
Nabavka stalnih sredstava;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Nabavka stalnih sredstava;2.000,00
Nabavka stalnih sredstava;821100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nakavku zemljišta;2.000,00
Novi Travnik;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;10.210,00
Nabavka stalnih sredstava;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Nabavka stalnih sredstava;10.210,00
Novi Travnik;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;44.884,00
Nabavka stalnih sredstava;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Nabavka stalnih sredstava;44.884,00
Novi Travnik;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;122.731,00
Nabavka stalnih sredstava;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Nabavka stalnih sredstava;122.731,00
Nabavka stalnih sredstava;821500;Rashodi;Rashodi po korisnicima - analitički konto;Studije izvodljivosti, projektne pripreme i projektiranje;122.731,00
Novi Travnik;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;2.101.582,00
Nabavka stalnih sredstava;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Nabavka stalnih sredstava;2.101.582,00
Nabavka stalnih sredstava;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija cesta i mostova - lokalni putevi;1.749.581,00
Nabavka stalnih sredstava;821600;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vanjsko osvjetljenje trotoara- rasvjeta;194.846,00
Nabavka stalnih sredstava;821600;Rashodi;Rashodi po korisnicima - analitički konto;Ostala rekonstrukcija i poboljšanja;109.762,00
Nabavka stalnih sredstava;821600;Rashodi;Rashodi po korisnicima - analitički konto;Investiciono održavanje vezano za vodovod, kanalizaciju i čvrsti otpad;44.242,00
Nabavka stalnih sredstava;821600;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rekonstrukciju zgrada;3.152,00
Novi Travnik;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Novi Travnik;-;Rashodi;Grupa;Rashodi za otplatu dugova;8.021,00
Novi Travnik;823000;Rashodi;Podgrupa;Otplate dugova;8.021,00
Novi Travnik;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;8.021,00
Otplata dugova;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Otplata dugova;8.021,00
Novi Travnik;-;Rashodi;Grupa;Ostali rashodi;0,00
