Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Administrativna služba;511200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za rekonstrukciju i održavanje infrastrukture - zamjena krova na sportskoj dvorani;17.323,00
Han Pijesak;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;37.159,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;35.166,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku  opreme - vodovodi - pumpa za izvorište Kraljeva Gora;26.589,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku opreme - reflektori škola;5.942,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme;2.635,00
Biblioteka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Biblioteka;1.993,00
Han Pijesak;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;15.493,00
Administrativna služba;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;15.493,00
Administrativna služba;511700;Rashodi;Rashodi po korisnicima - analitički konto;Projektna dokumentacija - šumsko privredna osnova;15.493,00
Han Pijesak;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;476,00
Han Pijesak;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;476,00
Administrativna služba;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;476,00
Administrativna služba;516100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za zalihe sitnog inventara - auto guma;476,00
Han Pijesak;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Han Pijesak;-;Rashodi;Grupa;Rashodi za otplatu dugova;191.222,00
Han Pijesak;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;191.222,00
Han Pijesak;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;190.182,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;190.182,00
Han Pijesak;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;1.040,00
Skupština opštine;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;1.040,00
Skupština opštine;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu  dugova iz ranijeg perioda - pol. partije;1.040,00
Han Pijesak;-;Rashodi;Grupa;Ostali rashodi;0,00
