Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sindikat;2.000,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za obilježavanje stradanja bošnjačkog stanovništva na području opštine Srebrenica;1.816,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grupe sa posebnim potrebama;1.500,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje roditelja hedikepirane djece;1.500,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za rad opštinskih boračkih organizacija bošnjačkog naroda;1.500,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za vantjelesnu oplodnju;1.500,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za izgradnju katoličkih vjerskih objekata - infrastruktura;1.000,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti i javne servise;247.760,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;Fudbalski klub "GUBER";75.161,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi UG - NVO po projektima;34.872,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dani Srebrenice;22.335,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;Fudbalski klub "Budućnost" Skelani;16.955,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;Savjet mladih;11.040,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;Društvo za lov i ribolov;10.250,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje omladinskih centara;8.620,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;JU Prva osnovna škola Srebrenica;7.879,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć porodicama za novorodjenu djecu;7.300,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;KUD "Vaso Jovanović";7.000,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sport - ostalo;6.680,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sportski savez mentalno ned. raz RS;6.000,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;JU Kosta Todorović Skelani;5.215,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kultura - ostalo;4.850,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;Karate klub "Želja ipon" Srebrenica;4.800,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;KK "GUBER" Srebrenica;4.363,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tea kwon do klub "GUBER";3.000,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;Podrška volonterskim programima;2.500,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za vantjelesnu oplodnju;2.500,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;Garnt za CZ i provođenje mjera zaštite i spašavanja;2.190,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje roditelja hendikepirane djece;1.500,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grupe sa posebnim potrebama, mult skleroza;1.500,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;Podrška posebno nadarenoj djeci (obrazovanje i sport);1.250,00
Srebrenica;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;958.170,00
Srebrenica;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;958.170,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;517.851,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Socijalno ugrožene kategorije preko Centra za socijalni rad;517.851,00
Načelnik;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;196.306,00
Načelnik;416100;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija stambenih jedinica;186.148,00
Načelnik;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć povratnicima i int. raseljenim osobama u poljoprivr. hrani;10.108,00
Načelnik;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za zaštitu najugroženijih kategorija stanovništva;50,00
Odjeljenje za privredu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;124.461,00
Odjeljenje za privredu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za razvoj poljoprivrede po programu zapošljavanja i SRS;110.961,00
Odjeljenje za privredu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za razvoj zanatske djelatnosti za MSP;13.500,00
Odjeljenje za društvene djelatnosti i javne servise;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti i javne servise;119.552,00
Odjeljenje za društvene djelatnosti i javne servise;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za najugroženiju kategoriju društva;62.789,00
Odjeljenje za društvene djelatnosti i javne servise;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije;50.000,00
Odjeljenje za društvene djelatnosti i javne servise;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć djeci u knjigama i drugo;6.763,00
Srebrenica;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;794.120,00
Srebrenica;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;790.134,00
Srebrenica;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;15.576,00
Odjeljenje za urbanizam i prostorno uređenje;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za urbanizam i prostorno uređenje;15.576,00
Odjeljenje za urbanizam i prostorno uređenje;511100;Rashodi;Rashodi po korisnicima - analitički konto;Ostali građevinski objekti;12.506,00
Odjeljenje za urbanizam i prostorno uređenje;511100;Rashodi;Rashodi po korisnicima - analitički konto;Građevinski objekti - zgarade;3.070,00
Srebrenica;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;593.445,00
Odjeljenje za urbanizam i prostorno uređenje;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za urbanizam i prostorno uređenje;530.616,00
Odjeljenje za urbanizam i prostorno uređenje;511200;Rashodi;Rashodi po korisnicima - analitički konto;Lokalni putevi - finansiranje i sufinansiranje;426.023,00
Odjeljenje za urbanizam i prostorno uređenje;511200;Rashodi;Rashodi po korisnicima - analitički konto;Struja - niskonaponska mreža;82.561,00
Odjeljenje za urbanizam i prostorno uređenje;511200;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod  i izrada projektne dokumentacije  - finansiranje i sufinansiranje;16.611,00
Odjeljenje za urbanizam i prostorno uređenje;511200;Rashodi;Rashodi po korisnicima - analitički konto;Ostaola podrška sufinansiranje;5.421,00
Fond 3;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;60.829,00
Fond 2;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;2.000,00
Srebrenica;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;181.113,00
Načelnik;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;124.658,00
Načelnik;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme;124.658,00
Vatrogasna jedinica;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasna jedinica;44.500,00
Fond 2;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;5.492,00
Biblioteka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Biblioteka;3.969,00
Fond 3;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;1.494,00
Srednjoškolski centar Srebrenica;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Srebrenica;1.000,00
Srebrenica;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;3.986,00
Srebrenica;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;3.986,00
Načelnik;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;3.986,00
Srebrenica;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Srebrenica;-;Rashodi;Grupa;Rashodi za otplatu dugova;47.477,00
Srebrenica;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;47.477,00
Srebrenica;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;47.477,00
Načelnik;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;47.477,00
Srebrenica;-;Rashodi;Grupa;Ostali rashodi;0,00
