Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Neum;615000;Rashodi;Podgrupa;Kapitalni grantovi;5.989,23
Neum;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;5.989,23
Materijalni troškovi osnovna škola;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Materijalni troškovi osnovna škola;5.989,23
Materijalni troškovi osnovna škola;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalna potpora Osnovnoj školi;5.989,23
Neum;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;298.141,39
Neum;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;298.141,39
Neum;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;53.986,76
Služba za stambeno komunalne poslove, izgradnju i razvoj;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno komunalne poslove, izgradnju i razvoj;53.986,76
Služba za stambeno komunalne poslove, izgradnju i razvoj;821100;Rashodi;Rashodi po korisnicima - analitički konto;Projektna dokumentacija (dug iz 2016. godine);27.865,03
Služba za stambeno komunalne poslove, izgradnju i razvoj;821100;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za izuzeto zemljište;26.121,73
Neum;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;191.097,13
Služba za stambeno komunalne poslove, izgradnju i razvoj;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno komunalne poslove, izgradnju i razvoj;171.981,13
Služba za stambeno komunalne poslove, izgradnju i razvoj;821200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija ulica u gradu;64.956,32
Služba za stambeno komunalne poslove, izgradnju i razvoj;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju spomen obilježja;48.965,85
Služba za stambeno komunalne poslove, izgradnju i razvoj;821200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija školskog igrališta i dr. sadržaja Srednje škole Neum;30.575,96
Služba za stambeno komunalne poslove, izgradnju i razvoj;821200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija javne rasvjete u Ul. PFranje Tuđmana - potez Hotel Zenit - hotel sunce uz usluge stručnog nadzora;23.000,00
Služba za stambeno komunalne poslove, izgradnju i razvoj;821200;Rashodi;Rashodi po korisnicima - analitički konto;Projektna dokumentacija;4.483,00
CB GREEN PROJEKT - (postavljanje energetski učinkovitih sistema javne rasvjete);821200;Rashodi;Rashodi po korisnicima - sintetički konto;CB GREEN PROJEKT - (postavljanje energetski učinkovitih sistema javne rasvjete);19.116,00
Neum;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;53.057,50
CB GREEN PROJEKT - (postavljanje energetski učinkovitih sistema javne rasvjete);821300;Rashodi;Rashodi po korisnicima - sintetički konto;CB GREEN PROJEKT - (postavljanje energetski učinkovitih sistema javne rasvjete);33.708,50
CB GREEN PROJEKT - (postavljanje energetski učinkovitih sistema javne rasvjete);821300;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja javne rasvjete Surdup i poluotok Klek;33.708,50
Služba za stambeno komunalne poslove, izgradnju i razvoj;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno komunalne poslove, izgradnju i razvoj;17.000,00
Služba za stambeno komunalne poslove, izgradnju i razvoj;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme za sportsko rekreacijski centar Neum;10.000,00
Služba za stambeno komunalne poslove, izgradnju i razvoj;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka i ugradnja opreme za video nadzor u gradu;7.000,00
Služba za graditeljstvo i prostorno uređenje;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za graditeljstvo i prostorno uređenje;1.512,00
Služba za graditeljstvo i prostorno uređenje;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka uredske opreme;1.512,00
Služba za gospodarstvo i financije;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i financije;793,00
Ured Općinsko vijeće;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Općinsko vijeće;44,00
Neum;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Neum;-;Rashodi;Grupa;Rashodi za otplatu dugova;26.206,44
Neum;823000;Rashodi;Podgrupa;Otplate dugova;26.206,44
Neum;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;26.206,44
Služba za gospodarstvo i financije;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i financije;14.342,72
Služba za gospodarstvo i financije;823300;Rashodi;Rashodi po korisnicima - analitički konto;Svjetska banka;14.342,72
Općinski načelnik;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;11.863,72
Općinski načelnik;823300;Rashodi;Rashodi po korisnicima - analitički konto;Otplata kredita-leasing za putničko vozilo;11.863,72
Neum;-;Rashodi;Grupa;Ostali rashodi;64.525,00
Neum;999000;Rashodi;Podgrupa;Budžetska rezerva;64.525,00
Neum;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;64.525,00
Općinski načelnik;999900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;64.525,00
