Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Konjic;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;6.505,80
Konjic;822000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;6.505,80
Konjic;822500;Rashodi;Rashodi po korisnicima - sumarno;Učešće u dionicama privatnih preduzeća i u zajedničkim ulaganjima;6.505,80
Jedinstven organ uprave (Općinske službe);822500;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);6.505,80
Jedinstven organ uprave (Općinske službe);822500;Rashodi;Rashodi po korisnicima - analitički konto;Otkup udjela u vlasništvu - VIK, Standard i Energetika;6.505,80
Konjic;-;Rashodi;Grupa;Rashodi za otplatu dugova;430.888,08
Konjic;823000;Rashodi;Podgrupa;Otplate dugova;430.888,08
Konjic;823200;Rashodi;Rashodi po korisnicima - sumarno;Spoljne otplate;68.624,41
Jedinstven organ uprave (Općinske službe);823200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);68.624,41
Jedinstven organ uprave (Općinske službe);823200;Rashodi;Rashodi po korisnicima - analitički konto;Otplate stran.fin.inst.-kredit-vodovod;68.624,41
Konjic;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;362.263,67
Jedinstven organ uprave (Općinske službe);823300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);362.263,67
Jedinstven organ uprave (Općinske službe);823300;Rashodi;Rashodi po korisnicima - analitički konto;Razvojna banka-anuiteti po kreditu;362.263,67
Konjic;-;Rashodi;Grupa;Ostali rashodi;0,00
