Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za opću upravu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada rodiljama od općine;8.600,00
Općinski načelnik;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;69.492,41
Općinski načelnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Studentski krediti;46.300,00
Općinski načelnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratna socijalna pomoć;23.192,41
Neum;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;177.528,42
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;177.528,42
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za šport;57.846,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;HGF Etnofest;56.338,27
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za kulturu;19.600,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;RTHB doo Mostar;18.862,48
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja Neum;10.500,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za udruge građana i druge nevladine organizacije;5.025,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - vjerske zajednice;5.000,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi;4.356,67
Neum;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;464.626,66
Tekuće i kapitalne potpore;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Tekuće i kapitalne potpore;464.626,66
Tekuće i kapitalne potpore;614400;Rashodi;Rashodi po korisnicima - analitički konto;Tekuća potpora JP Mareco - za održavanje kanalizacionog sustava;205.465,00
Tekuće i kapitalne potpore;614400;Rashodi;Rashodi po korisnicima - analitički konto;Tekuća potpora JP-u Komunalno Neum za održavanje javnih dobara u gradu;151.815,60
Tekuće i kapitalne potpore;614400;Rashodi;Rashodi po korisnicima - analitički konto;Tekuća potpora za sanaciju regionalnog vodovoda Gabela Neum;107.346,06
Neum;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;56.101,50
Služba za opću upravu i društvene djelatnosti;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;56.101,50
Služba za opću upravu i društvene djelatnosti;614500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za prijevoz đaka;56.101,50
Neum;615000;Rashodi;Podgrupa;Kapitalni grantovi;41.257,22
Neum;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;41.257,22
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;41.257,22
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sufinanciranje uređenja župske dvorane nove crkve u Neumu;41.257,22
Neum;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;550.650,08
Neum;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;550.650,08
Neum;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;139.591,38
Služba za stambeno komunalne poslove, izgradnju i razvoj;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno komunalne poslove, izgradnju i razvoj;139.591,38
Služba za stambeno komunalne poslove, izgradnju i razvoj;821100;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za izuzeto zemljište;139.591,38
Neum;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;224.534,87
Služba za stambeno komunalne poslove, izgradnju i razvoj;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno komunalne poslove, izgradnju i razvoj;192.850,43
Služba za stambeno komunalne poslove, izgradnju i razvoj;821200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija ulica u gradu sa stručnim nadzorom;70.706,00
Služba za stambeno komunalne poslove, izgradnju i razvoj;821200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija školskog igrališta i dr. sadržaja Srednje škole Neum;47.995,65
Služba za stambeno komunalne poslove, izgradnju i razvoj;821200;Rashodi;Rashodi po korisnicima - analitički konto;Projektna dokumentacija: Vatrogasni dom, Središnji obalni pojas Zenit, Zoning plan regulacijski plan poslovne zone Dubrava, idejno rješenje za općinski objekt...;41.381,74
Služba za stambeno komunalne poslove, izgradnju i razvoj;821200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija javne rasvjete u Ul. PFranje Tuđmana - potez Hotel Zenit - hotel sunce uz usluge stručnog nadzora;17.767,04
Služba za stambeno komunalne poslove, izgradnju i razvoj;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju spomen obilježja;15.000,00
CB GREEN PROJEKT - (postavljanje energetski učinkovitih sistema javne rasvjete);821200;Rashodi;Rashodi po korisnicima - sintetički konto;CB GREEN PROJEKT - (postavljanje energetski učinkovitih sistema javne rasvjete);31.684,44
Neum;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;186.523,83
CB GREEN PROJEKT - (postavljanje energetski učinkovitih sistema javne rasvjete);821300;Rashodi;Rashodi po korisnicima - sintetički konto;CB GREEN PROJEKT - (postavljanje energetski učinkovitih sistema javne rasvjete);165.594,50
CB GREEN PROJEKT - (postavljanje energetski učinkovitih sistema javne rasvjete);821300;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja javne rasvjete Surdup i poluotok Klek;165.594,50
Općinski načelnik;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;12.804,00
Ured Općinsko vijeće;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Općinsko vijeće;2.354,16
Služba za stambeno komunalne poslove, izgradnju i razvoj;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno komunalne poslove, izgradnju i razvoj;2.354,16
Služba za stambeno komunalne poslove, izgradnju i razvoj;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme - uredska oprema;2.354,16
Služba za civilnu zaštitu i spašavanje;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i spašavanje;2.268,30
Služba za opću upravu i društvene djelatnosti;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;788,58
Služba za opću upravu i društvene djelatnosti;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka uredske opreme;788,58
Služba za gospodarstvo i financije;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i financije;360,13
Neum;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Neum;-;Rashodi;Grupa;Rashodi za otplatu dugova;25.464,11
Neum;823000;Rashodi;Podgrupa;Otplate dugova;25.464,11
Neum;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;25.464,11
Služba za gospodarstvo i financije;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i financije;14.242,93
Služba za gospodarstvo i financije;823300;Rashodi;Rashodi po korisnicima - analitički konto;Svjetska banka;14.242,93
Općinski načelnik;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;11.221,18
Općinski načelnik;823300;Rashodi;Rashodi po korisnicima - analitički konto;Otplata kredita-leasing za putničko vozilo;11.221,18
Neum;-;Rashodi;Grupa;Ostali rashodi;61.884,00
Neum;999000;Rashodi;Podgrupa;Budžetska rezerva;61.884,00
Neum;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;61.884,00
Općinski načelnik;999900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;61.884,00
