Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za mobitele;9.340,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefon;7.904,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za odvoz smeća;4.782,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za internet;2.190,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izadci za vodu i kanalizaciju;1.473,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge iz oblasti komunikacije;21,00
JU Centar za kulturu i obrazovanje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu i obrazovanje;9.535,00
JU Centar za kulturu i obrazovanje;613300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge iz oblasti komunikacije;5.563,00
JU Centar za kulturu i obrazovanje;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefon;1.475,00
JU Centar za kulturu i obrazovanje;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za odvoz smeća;653,00
JU Centar za kulturu i obrazovanje;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za mobitel;647,00
JU Centar za kulturu i obrazovanje;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za internet;581,00
JU Centar za kulturu i obrazovanje;613300;Rashodi;Rashodi po korisnicima - analitički konto;Poštanske usluge;390,00
JU Centar za kulturu i obrazovanje;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju;226,00
JU Centar za socijalni rad;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;3.899,00
JU Centar za socijalni rad;613300;Rashodi;Rashodi po korisnicima - analitički konto;Poštanske usluge;1.885,00
JU Centar za socijalni rad;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefon;1.634,00
JU Centar za socijalni rad;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za internet;380,00
Bosanski Petrovac;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;23.286,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;19.180,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrsce i papir;7.891,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za prehrambeni materijal - kuhinja;3.856,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrazovanje kadrova;3.136,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za sitan inventar;2.792,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za materijal za čišćenje;1.055,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Auto gume;450,00
JU Centar za kulturu i obrazovanje;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu i obrazovanje;2.522,00
JU Centar za kulturu i obrazovanje;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrasce i papir;2.201,00
JU Centar za kulturu i obrazovanje;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za materijal za čišćenje;321,00
JU Centar za socijalni rad;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;1.054,00
JU Centar za socijalni rad;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala;1.054,00
Služba za civilnu zaštitu i vatrogastvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i vatrogastvo;530,00
Služba za civilnu zaštitu i vatrogastvo;613400;Rashodi;Rashodi po korisnicima - analitički konto;Punjenje i kontrola vatrogasnih aparata;530,00
Bosanski Petrovac;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;23.266,00
Kabinet općinskog načelnika;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;20.836,00
Kabinet općinskog načelnika;613500;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi goriva;15.223,00
Kabinet općinskog načelnika;613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge prevoza i registraciju;5.613,00
JU Centar za socijalni rad;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;2.430,00
JU Centar za socijalni rad;613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za gorivo;2.229,00
JU Centar za socijalni rad;613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za prevozne usluge i registraciju;201,00
Bosanski Petrovac;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;266.317,00
Služba za stambeno-komunalnu djelatnost, vodoprivredu i zaštitu okoliša;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno-komunalnu djelatnost, vodoprivredu i zaštitu okoliša;214.366,00
Služba za stambeno-komunalnu djelatnost, vodoprivredu i zaštitu okoliša;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje javne rasvjete;75.896,00
Služba za stambeno-komunalnu djelatnost, vodoprivredu i zaštitu okoliša;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje puteva-ljetno;69.982,00
Služba za stambeno-komunalnu djelatnost, vodoprivredu i zaštitu okoliša;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje puteva-zimsko;64.794,00
Služba za stambeno-komunalnu djelatnost, vodoprivredu i zaštitu okoliša;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje vodovoda;3.694,00
Služba za civilnu zaštitu i vatrogastvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i vatrogastvo;29.636,00
Služba za civilnu zaštitu i vatrogastvo;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravke i održavanja cesta - poplave;29.366,00
Služba za civilnu zaštitu i vatrogastvo;613700;Rashodi;Rashodi po korisnicima - analitički konto;usluge održavanja opreme i atesti;270,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;19.427,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izaci za usluge održavanja;12.723,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za materijal za popravku i održavanje;6.704,00
JU Centar za kulturu i obrazovanje;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu i obrazovanje;2.414,00
JU Centar za kulturu i obrazovanje;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge opravki i održanjavnja;2.041,00
JU Centar za kulturu i obrazovanje;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za materijal za popravku i održavanje;373,00
JU Centar za socijalni rad;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;474,00
JU Centar za socijalni rad;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za meterijal za popravku i održavanje;412,00
JU Centar za socijalni rad;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge održavanja;62,00
Bosanski Petrovac;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;6.778,00
Služba za finansije, budžet i računovodstvo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, budžet i računovodstvo;3.251,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;2.904,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci osiguranja imovine i zaposlenih;2.904,00
JU Centar za socijalni rad;613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;589,00
JU Centar za socijalni rad;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za osiguranje imovine i zaposlenih;583,00
JU Centar za socijalni rad;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za bankarske usluge;6,00
JU Centar za kulturu i obrazovanje;613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu i obrazovanje;34,00
Bosanski Petrovac;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;318.837,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;109.616,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade općinskim vijećnicima;81.400,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez i doprinosi viječničkih naknada;18.885,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za komisije vijeća;6.860,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez i doprinosi za komisije;1.625,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi prevoza vijećnika;846,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;97.879,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;33.579,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovori i komisije;23.898,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;12.753,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za volonterski rad;9.192,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poreze i doprinose za komisije i ugovore;5.228,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge obavljanja tendera;4.256,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge;3.023,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci računovodstvenih i revizijskih usluga;2.872,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za osobe sa invaliditetom;2.075,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak;798,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje;175,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Pravne usluge;30,00
Služba za prostorno uređenje. katastar, imovinsko pravne poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje. katastar, imovinsko pravne poslove;45.826,00
Služba za prostorno uređenje. katastar, imovinsko pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi eksproprijacije;34.321,00
Služba za prostorno uređenje. katastar, imovinsko pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izrada baze podataka katastra;11.153,00
Služba za prostorno uređenje. katastar, imovinsko pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak;352,00
Služba za finansije, budžet i računovodstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, budžet i računovodstvo;18.094,00
Služba za finansije, budžet i računovodstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Stručne usluge hardverske i softverske usluge;6.795,00
Služba za finansije, budžet i računovodstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za PDV;6.519,00
Služba za finansije, budžet i računovodstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje;4.380,00
Služba za finansije, budžet i računovodstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak;379,00
Služba za finansije, budžet i računovodstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi spora;21,00
JU Centar za kulturu i obrazovanje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu i obrazovanje;17.962,00
JU Centar za kulturu i obrazovanje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovori i komisije;7.020,00
JU Centar za kulturu i obrazovanje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Volonteri;3.385,00
JU Centar za kulturu i obrazovanje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poreze i doprinose za komisije i ugovore;1.755,00
JU Centar za kulturu i obrazovanje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge;1.668,00
JU Centar za kulturu i obrazovanje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Uluge reprezentacije;1.279,00
JU Centar za kulturu i obrazovanje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge obezbjeđenja objekata;1.264,00
JU Centar za kulturu i obrazovanje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja;644,00
JU Centar za kulturu i obrazovanje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za pravne usluge;480,00
JU Centar za kulturu i obrazovanje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak;467,00
JU Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;9.745,00
JU Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge - ugovori i komisije;3.475,00
JU Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za volontere;3.437,00
JU Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poreze i doprinose za komisije i ugovore;2.107,00
JU Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak;624,00
JU Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge;82,00
JU Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informisanje i reprezentaciju;20,00
Služba za civilnu zaštitu i vatrogastvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i vatrogastvo;8.311,00
Služba za civilnu zaštitu i vatrogastvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izrada plana zaštite od požara;5.909,00
Služba za civilnu zaštitu i vatrogastvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Komisija za procjenu šteta;1.580,00
Služba za civilnu zaštitu i vatrogastvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak;456,00
Služba za civilnu zaštitu i vatrogastvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Komisija za procjenu šteta - doprinosi;366,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obrt, poduzetništvo, razvoj i poljoprivredu;6.576,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - Unicef centar za edukaciju mll;6.122,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak;454,00
Služba za stambeno-komunalnu djelatnost, vodoprivredu i zaštitu okoliša;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno-komunalnu djelatnost, vodoprivredu i zaštitu okoliša;3.660,00
Služba za stambeno-komunalnu djelatnost, vodoprivredu i zaštitu okoliša;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovor o djelu i komisije;2.780,00
Služba za stambeno-komunalnu djelatnost, vodoprivredu i zaštitu okoliša;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porezi doprinosi na ugovor i komisije;489,00
Služba za stambeno-komunalnu djelatnost, vodoprivredu i zaštitu okoliša;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak;391,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;1.149,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak;829,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje;320,00
Općinski prvobranilac;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski prvobranilac;19,00
Općinski prvobranilac;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak;19,00
Bosanski Petrovac;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;9.986,00
Bosanski Petrovac;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;9.986,00
Bosanski Petrovac;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;9.986,00
Služba za finansije, budžet i računovodstvo;616200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, budžet i računovodstvo;9.986,00
Služba za finansije, budžet i računovodstvo;616200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kamate na kredite od drugih vlada;9.986,00
Bosanski Petrovac;-;Rashodi;Grupa;Transferi i doznake;508.594,00
Bosanski Petrovac;614000;Rashodi;Podgrupa;Tekući grantovi;412.319,00
Bosanski Petrovac;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;89.645,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;37.958,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za Sportski savez;23.092,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant MZ;13.066,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;614100;Rashodi;Rashodi po korisnicima - analitički konto;Program obilježavanja "Dani Skendera Kulenovića";1.800,00
JU Centar za kulturu i obrazovanje;614100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu i obrazovanje;26.547,00
JU Centar za kulturu i obrazovanje;614100;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje značajnih datuma;26.547,00
Kabinet općinskog načelnika;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;18.800,00
Kabinet općinskog načelnika;614100;Rashodi;Rashodi po korisnicima - analitički konto;Ostali namjenski transferi-obilježavanja značajnih datuma;18.800,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;6.340,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - analitički konto;Općinska izborna komisija;6.340,00
Bosanski Petrovac;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;182.339,00
JU Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;139.055,00
JU Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj u ustanove;56.842,00
JU Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Beneficije za socijalnu zaštitu;37.520,00
JU Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Porodiljsko;33.740,00
JU Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne pomoći;4.388,00
JU Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratna pomoć za porodilje;3.500,00
JU Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Novčana pomoć - dječija nedjelja;1.565,00
JU Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj u drugu porodicu;1.000,00
JU Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratna pomoć - kanton;500,00
Kabinet općinskog načelnika;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;26.800,00
Kabinet općinskog načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije;26.800,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;15.273,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za prevoz učenika;12.973,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima-nužni i alternativni smještaj;2.300,00
Služba za civilnu zaštitu i vatrogastvo;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i vatrogastvo;1.211,00
Služba za civilnu zaštitu i vatrogastvo;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za elementarne nepogode;1.211,00
Bosanski Petrovac;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;24.250,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;24.250,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za Crveni križ;10.000,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje demobilisanih boraca;8.000,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Projekat omladinska banka;4.750,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za vjerske zajednice;1.500,00
Bosanski Petrovac;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;110.007,00
Služba za civilnu zaštitu i vatrogastvo;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i vatrogastvo;69.000,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obrt, poduzetništvo, razvoj i poljoprivredu;41.006,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije JP Komunalno-remont pumpe;24.000,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Plastenička proizvodnja;12.000,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije u poljoprivredi;3.000,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za JU REG-DEP;1.300,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije JU Dom zdravlja;706,00
Bosanski Petrovac;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;6.078,00
Služba za finansije, budžet i računovodstvo;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, budžet i računovodstvo;6.078,00
Služba za finansije, budžet i računovodstvo;614800;Rashodi;Rashodi po korisnicima - analitički konto;Povrat više uplaćenih poreza;6.078,00
Bosanski Petrovac;615000;Rashodi;Podgrupa;Kapitalni grantovi;96.275,00
Bosanski Petrovac;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;95.777,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obrt, poduzetništvo, razvoj i poljoprivredu;95.777,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;615100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka posuda za komunalni otpad;31.015,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sanacije deponije Vaganac;22.644,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;615100;Rashodi;Rashodi po korisnicima - analitički konto;Elektrifikacija Vučković i Marjanovića;15.286,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;615100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka sušare za ljekovito bilje;13.454,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja zelenih otoka;10.640,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;615100;Rashodi;Rashodi po korisnicima - analitički konto;Energetska efikasnost;2.350,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;615100;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje puta M5;388,00
Bosanski Petrovac;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;498,00
Kabinet općinskog načelnika;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;498,00
Kabinet općinskog načelnika;615200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima;498,00
Bosanski Petrovac;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;508.414,00
Bosanski Petrovac;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;508.414,00
Bosanski Petrovac;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;490.596,00
