Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant vjerskim zajednicama;1.328,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Zanatsko preduzetnička komora;1.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Savez opština i gradova;1.000,00
Čajniče;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;395.571,00
Čajniče;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;384.382,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;261.743,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za tuđu njegu;192.865,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stalne novčane pomoći;37.562,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj lica u domove;10.699,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne novčane pomoći;9.460,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ogrev za socijalno ugrožene kategorije;6.908,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Komisija za ocjenu sposobnosti;1.916,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne novčane pomoći - hrana i lijekovi;1.435,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi sahrane socijalno ugroženih kategorija;898,00
Administrativna služba opštine;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;122.638,00
Administrativna služba opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Isplate stipendija i nagrada za učenike;85.562,00
Administrativna služba opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za stimulisanje nataliteta;17.260,00
Administrativna služba opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodicama palih boraca, RVI i PPB;9.221,00
Administrativna služba opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći izbjeglim i raseljenim licima;5.555,00
Administrativna služba opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći penzionerima;5.040,00
Čajniče;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;11.189,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;11.189,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Izdvajanje za zdrastveno osiguranje štićenika;11.189,00
Čajniče;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;392.435,00
Čajniče;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;370.649,00
Čajniče;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;170.029,00
Administrativna služba opštine;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;170.028,00
Administrativna služba opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju puteva;111.105,00
Administrativna služba opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje ostalih objekata;57.435,00
Administrativna služba opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za pribavljanje saobraćajnih znakova;1.000,00
Administrativna služba opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje javne rasvjete;488,00
Čajniče;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;7.307,00
Administrativna služba opštine;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;4.332,00
Administrativna služba opštine;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku računarske opreme;2.803,00
Administrativna služba opštine;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku kancelarijskog namještaja;1.529,00
Dječije obdanište;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;1.772,00
Dječije obdanište;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku namještaja;1.206,00
Dječije obdanište;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku računarske opreme;566,00
JU Turistička organizacija;511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija;1.203,00
JU Turistička organizacija;511300;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterska oprema;679,00
JU Turistička organizacija;511300;Rashodi;Rashodi po korisnicima - analitički konto;Kancelarijski namještaj;524,00
Čajniče;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;193.313,00
Administrativna služba opštine;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;191.798,00
Administrativna služba opštine;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po osnovu ulaganja u razvoj;191.798,00
Dječije obdanište;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;1.516,00
Dječije obdanište;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po osnovu ulaganja u razvoj;1.516,00
Čajniče;512000;Rashodi;Podgrupa;Izdaci za dragocjenosti;1.451,00
Čajniče;512100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za dragocjenosti;1.451,00
Narodna biblioteka Branko Ćopić;512100;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Branko Ćopić;1.451,00
Narodna biblioteka Branko Ćopić;512100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku knjiga;1.451,00
Čajniče;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;20.335,00
Čajniče;513700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu neproizvedenu imovinu;20.335,00
Administrativna služba opštine;513700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;20.335,00
Administrativna služba opštine;513700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za ostalu nematerijalnu stalnu imovinu;20.335,00
Čajniče;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Čajniče;-;Rashodi;Grupa;Rashodi za otplatu dugova;135.102,00
Čajniče;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;135.102,00
Čajniče;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;135.102,00
Otplata dugova;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Otplata dugova;135.102,00
Čajniče;-;Rashodi;Grupa;Ostali rashodi;2.183,00
Čajniče;419000;Rashodi;Podgrupa;Rashodi po sudskim rješenjima ;2.183,00
Čajniče;419100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po sudskim rješenjima;2.183,00
Administrativna služba opštine;419100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;2.183,00
