Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za boračko invalidsku i socijalnu zaštitu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko invalidsku i socijalnu zaštitu;85.336,36
Služba za boračko invalidsku i socijalnu zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Novčana pomoč po osnovu mat. soc. sigurnosti ugroženom stanovništvu i pomoć za liječenje;41.146,37
Služba za boračko invalidsku i socijalnu zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć borcima, poridicama poginulih, umrlih, ranjenim borcima, invalidnim licima i pomoć za liječenje;38.191,99
Služba za boračko invalidsku i socijalnu zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstvena zaštita lica u stanju soc. potrebe;5.998,00
Općinski pravobranilac;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski pravobranilac;830,00
Općinski pravobranilac;614200;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstvena zaštita lica u stanju socijalne potrebe;830,00
Vogošća;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;517.756,21
Služba za privredu, budžet i finansije, integrisani lokalni razvoj i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, budžet i finansije, integrisani lokalni razvoj i društvene djelatnosti;245.903,85
Služba za privredu, budžet i finansije, integrisani lokalni razvoj i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi sportskim organizacijama;164.960,45
Služba za privredu, budžet i finansije, integrisani lokalni razvoj i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi obrazovanju;29.156,51
Služba za privredu, budžet i finansije, integrisani lokalni razvoj i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi ostalim organizacijama i udruženjima;19.819,50
Služba za privredu, budžet i finansije, integrisani lokalni razvoj i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi OO Crveni Križ Vogošća;13.000,00
Služba za privredu, budžet i finansije, integrisani lokalni razvoj i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi kulturi;9.722,94
Služba za privredu, budžet i finansije, integrisani lokalni razvoj i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za mlade;9.244,45
Služba za boračko invalidsku i socijalnu zaštitu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko invalidsku i socijalnu zaštitu;167.205,36
Služba za boračko invalidsku i socijalnu zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi boračkim udr. i civ. žrtvama rata;164.605,36
Služba za boračko invalidsku i socijalnu zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama;2.600,00
Služba za poslove Općinskog vijeća i Općinskog načelnika;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poslove Općinskog vijeća i Općinskog načelnika;104.647,00
Služba za poslove Općinskog vijeća i Općinskog načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi parlamentarnim grupama;99.700,00
Služba za poslove Općinskog vijeća i Općinskog načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama po odluci Načelnika;4.947,00
Vogošća;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;459.999,80
Služba za privredu, budžet i finansije, integrisani lokalni razvoj i društvene djelatnosti;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, budžet i finansije, integrisani lokalni razvoj i društvene djelatnosti;459.999,80
Služba za privredu, budžet i finansije, integrisani lokalni razvoj i društvene djelatnosti;614400;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi JU KSC Vogošća;234.999,80
Služba za privredu, budžet i finansije, integrisani lokalni razvoj i društvene djelatnosti;614400;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi RTV Vogošća;210.000,00
Služba za privredu, budžet i finansije, integrisani lokalni razvoj i društvene djelatnosti;614400;Rashodi;Rashodi po korisnicima - analitički konto;Grant za manifestaciju Vogošćanski dani;15.000,00
Vogošća;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;240.433,23
Služba za komunalne, poslove mjesnih zajednica i zajedničke poslove;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne, poslove mjesnih zajednica i zajedničke poslove;126.483,50
Služba za komunalne, poslove mjesnih zajednica i zajedničke poslove;614500;Rashodi;Rashodi po korisnicima - analitički konto;Preventivne mjere na očuvanju i zaštiti javnih površina od pasa lutalica;60.981,12
Služba za komunalne, poslove mjesnih zajednica i zajedničke poslove;614500;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za intervencije za komunalne djelatnosti;54.007,06
Služba za komunalne, poslove mjesnih zajednica i zajedničke poslove;614500;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi zdravstvu (za lokalne vodovode);11.495,32
Služba za privredu, budžet i finansije, integrisani lokalni razvoj i društvene djelatnosti;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, budžet i finansije, integrisani lokalni razvoj i društvene djelatnosti;105.864,87
Služba za privredu, budžet i finansije, integrisani lokalni razvoj i društvene djelatnosti;614500;Rashodi;Rashodi po korisnicima - analitički konto;Grant za razvoj poljoprivrede;73.696,20
Služba za privredu, budžet i finansije, integrisani lokalni razvoj i društvene djelatnosti;614500;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za izradu i sufin. projekata iz oblasti ekologije i turizma;32.168,67
Služba za poslove Općinskog vijeća i Općinskog načelnika;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poslove Općinskog vijeća i Općinskog načelnika;7.596,97
Služba za poslove Općinskog vijeća i Općinskog načelnika;614500;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za obilježavanje značajnih datuma i dodjelu...;7.596,97
Inspektorat;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Inspektorat;487,89
Inspektorat;614500;Rashodi;Rashodi po korisnicima - analitički konto;Rušenje bespravno izgrađenih objekata;487,89
Vogošća;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;46.330,89
Općinski pravobranilac;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski pravobranilac;45.031,07
Općinski pravobranilac;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda, rješenja o izvršenju i isplata naknada šteta po sporazumima;44.558,89
Općinski pravobranilac;614800;Rashodi;Rashodi po korisnicima - analitički konto;povrat više ili pogrešno uplacenih sredstava;472,18
Služba za poslove Općinskog vijeća i Općinskog načelnika;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poslove Općinskog vijeća i Općinskog načelnika;1.299,82
Služba za poslove Općinskog vijeća i Općinskog načelnika;614800;Rashodi;Rashodi po korisnicima - analitički konto;Povrat više ili pogrešno uplaćenih sredstava;1.299,82
Vogošća;615000;Rashodi;Podgrupa;Kapitalni grantovi;2.814.328,47
Vogošća;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;2.457.367,29
Služba za komunalne, poslove mjesnih zajednica i zajedničke poslove;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne, poslove mjesnih zajednica i zajedničke poslove;2.191.322,41
Služba za komunalne, poslove mjesnih zajednica i zajedničke poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje riječnih korita i zaštite od poplava;465.322,09
Služba za komunalne, poslove mjesnih zajednica i zajedničke poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija, izgradnja i rekonstrukcija fekalne i oborinske kanalizacije;439.560,96
Služba za komunalne, poslove mjesnih zajednica i zajedničke poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija lokalnih i nekategorisanih puteva;316.521,68
Služba za komunalne, poslove mjesnih zajednica i zajedničke poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija vod. mreže;229.150,03
Služba za komunalne, poslove mjesnih zajednica i zajedničke poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija klizista;174.156,40
Služba za komunalne, poslove mjesnih zajednica i zajedničke poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstvo za zimsko održavanje puteva od interesa za općinu;126.540,92
Služba za komunalne, poslove mjesnih zajednica i zajedničke poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kontejnerske niše;112.439,69
Služba za komunalne, poslove mjesnih zajednica i zajedničke poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Hitne inter. na komunalnoj infrastrukturi;93.584,32
Služba za komunalne, poslove mjesnih zajednica i zajedničke poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Ljetno održavanje lokalnih puteva;89.971,88
Služba za komunalne, poslove mjesnih zajednica i zajedničke poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za gasifikaciju u toplifikaciju;48.447,12
Služba za komunalne, poslove mjesnih zajednica i zajedničke poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Projektovanje i nadzor komunalne infra.;44.797,30
Služba za komunalne, poslove mjesnih zajednica i zajedničke poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva Budžeta Općine za javnu rasvjetu;40.564,53
Služba za komunalne, poslove mjesnih zajednica i zajedničke poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija, rekon. i izgradnja lokalnih vodovoda;10.265,49
Služba civilne zaštite;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;190.000,00
Služba civilne zaštite;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija klizišta;190.000,00
Služba za privredu, budžet i finansije, integrisani lokalni razvoj i društvene djelatnosti;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, budžet i finansije, integrisani lokalni razvoj i društvene djelatnosti;71.074,88
Služba za privredu, budžet i finansije, integrisani lokalni razvoj i društvene djelatnosti;615100;Rashodi;Rashodi po korisnicima - analitički konto;Ravne plohe (parking prostori i sportske plohe);28.929,36
Služba za privredu, budžet i finansije, integrisani lokalni razvoj i društvene djelatnosti;615100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć u izgradnji planinskog doma;28.400,00
Služba za privredu, budžet i finansije, integrisani lokalni razvoj i društvene djelatnosti;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija i obnova općinskih poslovnih prostora i ostalih objekata;13.745,52
Služba za boračko invalidsku i socijalnu zaštitu;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko invalidsku i socijalnu zaštitu;4.970,00
Služba za boračko invalidsku i socijalnu zaštitu;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija spomen obilježja;4.970,00
Vogošća;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;304.961,18
Služba za privredu, budžet i finansije, integrisani lokalni razvoj i društvene djelatnosti;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, budžet i finansije, integrisani lokalni razvoj i društvene djelatnosti;275.521,77
Služba za privredu, budžet i finansije, integrisani lokalni razvoj i društvene djelatnosti;615300;Rashodi;Rashodi po korisnicima - analitički konto;Škole-objekti-oprema;225.881,64
Služba za privredu, budžet i finansije, integrisani lokalni razvoj i društvene djelatnosti;615300;Rashodi;Rashodi po korisnicima - analitički konto;Vjerski objekti i projekti vjerskih zajednica;49.640,13
Služba civilne zaštite;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;19.439,42
Služba civilne zaštite;615300;Rashodi;Rashodi po korisnicima - analitički konto;Deminiranje;19.439,42
Služba za boračko invalidsku i socijalnu zaštitu;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko invalidsku i socijalnu zaštitu;9.999,99
Služba za boračko invalidsku i socijalnu zaštitu;615300;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstvo- objekti i oprema;9.999,99
Vogošća;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;52.000,00
Služba za privredu, budžet i finansije, integrisani lokalni razvoj i društvene djelatnosti;615400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, budžet i finansije, integrisani lokalni razvoj i društvene djelatnosti;52.000,00
Služba za privredu, budžet i finansije, integrisani lokalni razvoj i društvene djelatnosti;615400;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant - JU KSC Vogošća;27.000,00
Služba za privredu, budžet i finansije, integrisani lokalni razvoj i društvene djelatnosti;615400;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant - RTV Vogošća;25.000,00
Vogošća;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;41.960,92
Vogošća;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;41.960,92
Vogošća;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;41.960,92
Služba za komunalne, poslove mjesnih zajednica i zajedničke poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne, poslove mjesnih zajednica i zajedničke poslove;36.187,52
Služba za komunalne, poslove mjesnih zajednica i zajedničke poslove;821300;Rashodi;Rashodi po korisnicima - analitički konto;Uredska i dr. oprema;36.187,52
Služba za geodetske, imovinsko pravne poslove i katastar nekretnina;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske, imovinsko pravne poslove i katastar nekretnina;5.773,40
Služba za geodetske, imovinsko pravne poslove i katastar nekretnina;821300;Rashodi;Rashodi po korisnicima - analitički konto;Uredska i ostala oprema;5.773,40
Vogošća;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Vogošća;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Vogošća;-;Rashodi;Grupa;Ostali rashodi;7.100,00
Vogošća;999000;Rashodi;Podgrupa;Budžetska rezerva;7.100,00
Vogošća;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;7.100,00
Služba za poslove Općinskog vijeća i Općinskog načelnika;999900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poslove Općinskog vijeća i Općinskog načelnika;7.100,00
