Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kozarska Dubica;487400;Rashodi;Rashodi po korisnicima - sumarno;Transferi fondovima obaveznog socijalnog osiguranja;30.790,90
Centar za socijlani rad;487400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijlani rad;29.603,47
Ostala budžetska potrošnja;487400;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;1.187,43
Kozarska Dubica;488000;Rashodi;Podgrupa;Transferi unutar iste jedinice vlasti ;388.638,20
Kozarska Dubica;488100;Rashodi;Rashodi po korisnicima - sumarno;Transferi unutar iste jedinice vlasti;388.638,20
Odjeljenje za opštu upravu i društvene djelatnosti;488100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i društvene djelatnosti;388.638,20
Odjeljenje za opštu upravu i društvene djelatnosti;488100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer dječijem vrtiću "Pčelica";239.999,99
Odjeljenje za opštu upravu i društvene djelatnosti;488100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer JU Turistička organizacija;69.900,00
Odjeljenje za opštu upravu i društvene djelatnosti;488100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer dječijem vrtiću "Pčelica" - iz ob.;65.036,01
Odjeljenje za opštu upravu i društvene djelatnosti;488100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer JU turistička organizacija - iz ob.;13.702,20
Kozarska Dubica;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;219.236,79
Kozarska Dubica;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;182.460,41
Kozarska Dubica;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;23.779,20
Odjeljenje za stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove;23.779,20
Odjeljenje za stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju objekata;23.779,20
Kozarska Dubica;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;73.567,81
Odjeljenje za stambeno-komunalne poslove;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove;42.857,78
Odjeljenje za stambeno-komunalne poslove;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i investiciono održavanje objekata i prostora;27.874,96
Odjeljenje za stambeno-komunalne poslove;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i inv. održ. obj. i pr. Sportska dvorana - obv.;9.685,82
Odjeljenje za stambeno-komunalne poslove;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i modernizacija ulica;5.297,00
Odjeljenje za poljoprivredu;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za poljoprivredu;30.710,03
Odjeljenje za poljoprivredu;511200;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje lokalnih puteva;30.710,03
Kozarska Dubica;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;49.314,43
Odjeljenje za opštu upravu i društvene djelatnosti;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i društvene djelatnosti;28.016,39
Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;9.997,74
Odjeljenje za stambeno-komunalne poslove;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove;5.950,00
MSC "Nikola Tesla";511300;Rashodi;Rashodi po korisnicima - sintetički konto;MSC "Nikola Tesla";4.440,10
Centar za socijlani rad;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijlani rad;910,09
Kozarska Dubica;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;35.798,97
Odjeljenje za prostorno uređenje;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;35.798,97
Odjeljenje za prostorno uređenje;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada prostorno planske dokumentacije;35.798,97
Kozarska Dubica;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;14.698,52
Kozarska Dubica;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;14.698,52
Odjeljenje za prostorno uređenje;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;14.698,52
Kozarska Dubica;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;22.077,86
Kozarska Dubica;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;22.077,86
Odjeljenje za opštu upravu i društvene djelatnosti;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i društvene djelatnosti;14.641,24
Profesionalna vatrogasna jedinica;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;3.899,11
MSC "Nikola Tesla";516100;Rashodi;Rashodi po korisnicima - sintetički konto;MSC "Nikola Tesla";3.537,62
Kozarska Dubica;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Kozarska Dubica;-;Rashodi;Grupa;Rashodi za otplatu dugova;9.436.390,63
Kozarska Dubica;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;9.436.390,63
Kozarska Dubica;621100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice po hartijama od vrijednosti (izuzev akcija);153.627,17
Ostala budžetska potrošnja;621100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;153.627,17
Kozarska Dubica;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;9.282.763,46
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;9.282.763,46
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice - obveznice;8.698.286,71
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice;584.476,75
Kozarska Dubica;-;Rashodi;Grupa;Ostali rashodi;1.880.404,15
Kozarska Dubica;418000;Rashodi;Podgrupa;Rashodi finansiranja, drugi finansijski troškovi i rashodi transakcija razmjene između ili unutar jedinica vlasti ;60.026,54
Kozarska Dubica;418100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi finansiranja i drugi finansijski troškovi između jedinica vlasti;60.026,54
Ostala budžetska potrošnja;418100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;60.026,54
Ostala budžetska potrošnja;418100;Rashodi;Rashodi po korisnicima - analitički konto;Kamate za kredit EIB;57.742,27
Ostala budžetska potrošnja;418100;Rashodi;Rashodi po korisnicima - analitički konto;Kamate za kredit za odbranu od poplava;2.284,27
Kozarska Dubica;419000;Rashodi;Podgrupa;Rashodi po sudskim rješenjima ;75.540,56
Kozarska Dubica;419100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po sudskim rješenjima;75.540,56
Odjeljenje za opštu upravu i društvene djelatnosti;419100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i društvene djelatnosti;59.137,52
Centar za socijlani rad;419100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijlani rad;16.403,04
Kozarska Dubica;631000;Rashodi;Podgrupa;Ostali izdaci ;1.691.047,50
Kozarska Dubica;631100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;83.761,49
Odjeljenje za stambeno-komunalne poslove;631100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove;67.635,49
Odjeljenje za opštu upravu i društvene djelatnosti;631100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i društvene djelatnosti;16.126,00
Kozarska Dubica;631200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu depozita i kaucija;27.417,39
Odjeljenje za stambeno-komunalne poslove;631200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove;27.417,39
Kozarska Dubica;631900;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci;1.579.868,62
Ostala budžetska potrošnja;631900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;1.284.394,62
Ostala budžetska potrošnja;631900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za neizmirene obav. iz ranijih godina - iz obv.;1.008.182,63
Ostala budžetska potrošnja;631900;Rashodi;Rashodi po korisnicima - analitički konto;Reprogram sa Poreskom upravom;240.236,36
Ostala budžetska potrošnja;631900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za neizmirene obav. iz ranijih godina;35.975,63
Centar za socijlani rad;631900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijlani rad;273.633,68
MSC "Nikola Tesla";631900;Rashodi;Rashodi po korisnicima - sintetički konto;MSC "Nikola Tesla";21.840,32
Kozarska Dubica;638000;Rashodi;Podgrupa;Ostali izdaci iz transakcija između ili unutar jedinica vlasti ;53.789,55
Kozarska Dubica;638100;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci iz transakcija sa drugim jedinicama vlasti ;53.789,55
Odjeljenje za poljoprivredu;638100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za poljoprivredu;40.388,38
Odjeljenje za poljoprivredu;638100;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci iz transakcija sa drugim jedinicama vlasti -izgradnja sistema za navodnjavanje u Jasenju;40.388,38
Odjeljenje za finasije, računovodstvo i naplatu budžeta;638100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finasije, računovodstvo i naplatu budžeta;13.401,17
