Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom kulture . Višegradska staza - Odluka SO-e;25.000,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Osnovna škola Vuk Karađić;20.504,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Nevladine organizacije i udruženja građana;19.399,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;JUKD "Gradska galerija" Višegrad;18.000,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Manastir Uspenija Presvete Bogorodice Dobrun;17.000,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;KUD Bikavac;17.000,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant javnim ustanovama za nagrade volonterima;16.598,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za zaštitu od požara;15.092,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Moto klub;15.000,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Političke partije;14.627,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje logoraša Višegrad;13.970,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;JUKD "Gradska galerija" Višegrad - 16MLS;12.000,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom kulture - Proslava Nove godine;12.000,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Srpska pravoslavna crkva Višegrad;12.000,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Islamska vjerska zajednica - Višegrad;12.000,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Biblioteka Ivo Andrić Višegrad;11.000,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje porodica poginulih nestalih boraca RS-a;10.950,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Zavod za zaštitu ženske djece u omladine Višegrad;10.000,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sindikalni centar regije - Višegrad;9.940,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Đudo klub;9.260,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Karate klub "Drina";9.000,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Mjesna zajednica Prelovo;8.700,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje preduzetnika - Višegrad;8.320,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;SSD Soko;6.500,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Manastir Vardište;6.000,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Manastir na Lijeski;6.000,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;KUD kralj Petak I ujedinitelj;6.000,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Rukometni klub - Višegrad;5.900,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sindikat OAS;5.000,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Turistička organizacija Višegrad - manifestiacija skokovi sa mosta;5.000,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Zajdnica etažnih radnika "Granit";5.000,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;SKPD Prosvjeta;5.000,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Lovačko udruženje - hajke na vukove i nabavka drane za divljači;5.000,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Savjet mladih;4.500,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Planinari;4.019,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Manastir Sveti Nikola Dobrunska rijeka;4.000,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;ROTOR organizacija za razvoj turizma;2.500,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje porodica sa četvero ili više djece;2.000,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Mjesna zajednica Klašnik;1.650,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;KMF Tanfo Istočno Sarajevo;1.200,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Mjesna zajednica Gornja Lijeska;1.000,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Eko udruženje "Drim tim" Višegrad - orang. regate;800,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Zajednica etažnih vlasnika "Rzav";550,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Mjesna zajednica Vardište;500,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Mjesna zajednica Prelovo;500,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Mjesna zajednica Dobrun;500,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Mjesna zajednica Međeđa;500,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Mjesna zajednica Drinsko;500,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija slijepih Višegrad;500,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dobrovoljni davaoci krvi - Stara Hercegovina;500,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje poljoprivrednih proizvođača "Zavičaj";423,00
Višegrad;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;931.131,00
Višegrad;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;328.561,00
Kabinet načelnika;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;328.561,00
Kabinet načelnika;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije;116.600,00
Kabinet načelnika;416100;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u realizaciji projekata sa domaćim i međunarodnim institucijama;69.000,00
Kabinet načelnika;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za povratak i rekonstrukciju;50.000,00
Kabinet načelnika;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za podsticaj nataliteta;47.775,00
Kabinet načelnika;416100;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u realizaciji projekta "Šoroš";29.700,00
Kabinet načelnika;416100;Rashodi;Rashodi po korisnicima - analitički konto;Za ostale pomoći;12.686,00
Kabinet načelnika;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije i nagrade za učenike generacije;2.800,00
Višegrad;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;602.570,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;602.570,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake pružaocima usluga socijalne zaštite;446.553,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz granta Ministrarstva;114.229,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz uplata na žiro račun centra;41.788,00
Višegrad;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;6.107.949,00
Višegrad;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;6.068.244,00
Višegrad;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;4.962.609,00
Kabinet načelnika;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;4.962.609,00
Kabinet načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za izgradnju Andrićgrada;4.200.000,00
Kabinet načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja infrastrukture u naselju Garča;228.847,00
Kabinet načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Realizacij aprojekata sa Zajednicama etažnih vlasnika;180.000,00
Kabinet načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Realizacija projekata u realizaciji sa Ministarstvom poljoprivrede;97.686,00
Kabinet načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izrada javne rasvjete;55.925,00
Kabinet načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vodovoda u Prelovu;50.004,00
Kabinet načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Realizacija projekta vanjske rasvjete Gornje Šeganje;46.875,00
Kabinet načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja rasvjete u naselju Dušće;39.261,00
Kabinet načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja dječijeg mobilijara;24.071,00
Kabinet načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Zaštita kosina škarpe na saobraćajnici tunel - željeznička stanica;16.717,00
Kabinet načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za tehnički prijem stambenih objekata na Carini;11.350,00
Kabinet načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja fekalne kanalizacije u naselju Okolišta;6.603,00
Kabinet načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja trotoara kod Osnovne škole;2.661,00
Kabinet načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Vardiste;2.142,00
Kabinet načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja graničnog prelaza sa terminalom u Vrdištu;467,00
Višegrad;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;1.051.411,00
Kabinet načelnika;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;1.051.411,00
Kabinet načelnika;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puta Sase Vilina Vlas;602.759,00
Kabinet načelnika;511200;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija saobraćajnica sa asfaltnim zastorom;228.287,00
Kabinet načelnika;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija ulice Stefana Sinđelića;96.100,00
Kabinet načelnika;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija pješačke staze na lijevoj obali Drine;49.499,00
Kabinet načelnika;511200;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje stepenica u ulici Kralja Petra i Cara Dušana;39.137,00
Kabinet načelnika;511200;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija ambulante u Prelovu;11.121,00
Kabinet načelnika;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekunstrukcija zgrade bivčeg MUPA;6.989,00
Kabinet načelnika;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za sanaciju puta Koritnik - Gornji Koritnik;6.220,00
Kabinet načelnika;511200;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija vodovodnih i kanalizacionih instalacija u M3 Vardište, M3 Međeđa u naselju Nezuci;5.652,00
Kabinet načelnika;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za sanaciju i održ. Mostova;3.928,00
Kabinet načelnika;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija vodovoda za Bikavac;1.719,00
Višegrad;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;54.224,00
Kabinet načelnika;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;54.224,00
Kabinet načelnika;511300;Rashodi;Rashodi po korisnicima - analitički konto;Kancelarijski namještaj;30.574,00
Kabinet načelnika;511300;Rashodi;Rashodi po korisnicima - analitički konto;Komunalna oprema - kontejneri;15.145,00
Kabinet načelnika;511300;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterska oprema;6.119,00
Kabinet načelnika;511300;Rashodi;Rashodi po korisnicima - analitički konto;Ostala oprema;993,00
Kabinet načelnika;511300;Rashodi;Rashodi po korisnicima - analitički konto;Vatrogasni aparat;889,00
Kabinet načelnika;511300;Rashodi;Rashodi po korisnicima - analitički konto;Oprema za potrebe opremanja struktura opštinske civilne zaštite;504,00
Višegrad;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;39.705,00
Višegrad;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;2.240,00
Kabinet načelnika;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;2.240,00
Višegrad;513700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu neproizvedenu imovinu;37.465,00
Kabinet načelnika;513700;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;37.465,00
Kabinet načelnika;513700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projektne dokumentacije;37.465,00
Višegrad;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;150.000,00
Višegrad;611000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;150.000,00
Višegrad;611400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za date zajmove;150.000,00
Direktna plaćanja sa budžeta;611400;Rashodi;Rashodi po korisnicima - sintetički konto;Direktna plaćanja sa budžeta;150.000,00
Direktna plaćanja sa budžeta;611400;Rashodi;Rashodi po korisnicima - analitički konto;Pozajmljivanje - krediti za razvoj i zapošljavanje;150.000,00
Višegrad;-;Rashodi;Grupa;Rashodi za otplatu dugova;337.105,00
Višegrad;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;337.105,00
Višegrad;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;337.105,00
Kabinet načelnika;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;337.105,00
Kabinet načelnika;621300;Rashodi;Rashodi po korisnicima - analitički konto;Vraćanje kredita domaćim bankama;337.105,00
Višegrad;-;Rashodi;Grupa;Ostali rashodi;0,00
