Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Novo Sarajevo;615100;Rashodi;Analitički konto;Rekonstrukcija dječijeg igrališta u ulici Malta;94.494,53
Novo Sarajevo;615100;Rashodi;Analitički konto;Izrada projektne dokumentacije,nadzor, saglasnosti i tehnički prijemi -Program prostornog planiranja i uređenja građevinskog zemljišta;74.375,78
Novo Sarajevo;615100;Rashodi;Analitički konto;Nabavka mobilijara za javne površine -Program uređenja javnih površina i zaštite okoliša;71.832,24
Novo Sarajevo;615100;Rashodi;Analitički konto;Rekonstrukcija dječijeg igrališta u ul. Džemala Bijedića;60.611,24
Novo Sarajevo;615100;Rashodi;Analitički konto;Izgradnja ograda oko dječijih igrališta -Program prostornog planiranja i uređenja građevinskog zemljišta;52.773,46
Novo Sarajevo;615100;Rashodi;Analitički konto;Izgradnja dječijeg igrališta u ulici Velešići;42.887,79
Novo Sarajevo;615100;Rashodi;Analitički konto;Hitne intervencije zaštite i spašavanja -Program izdataka za prirodne i druge nesreće (CZ,vatrogastvo,...);36.824,23
Novo Sarajevo;615100;Rashodi;Analitički konto;Uređenje parka za pse - Program uređenja javnih površina i zaštite okoliša;35.195,91
Novo Sarajevo;615100;Rashodi;Analitički konto;Izgradnja nadkrivenih niša -Program prostornog planiranja i uređenja građevinskog zemljišta;34.524,72
Novo Sarajevo;615100;Rashodi;Analitički konto;Sanacija klizišta - Program izdataka za prirodne i druge nesreće;31.681,26
Novo Sarajevo;615100;Rashodi;Analitički konto;Hortikulturno uređenje prostora Park šume Hum;23.001,09
Novo Sarajevo;615100;Rashodi;Analitički konto;Izgradnja biciklističke staze - sufinansiranje -Program prostornog planiranja i uređenja građevinskog zemljišta;19.726,10
Novo Sarajevo;615100;Rashodi;Analitički konto;Nabavka i sadnja sadnica i pošumljavanje - Program uređenja javnih površina i zaštite okoliša;18.875,05
Novo Sarajevo;615100;Rashodi;Analitički konto;Projekat zbrinjavanje Roma -Program sanacije devastiranog stambenog fonda -;15.000,00
Novo Sarajevo;615100;Rashodi;Analitički konto;Investicije u energetsku efikasnost javnih objekata;9.348,30
Novo Sarajevo;615100;Rashodi;Analitički konto;Rušenje mosta na Čengić Vili - Program izdataka za prirodne i druge nesreće;8.619,72
Novo Sarajevo;615100;Rashodi;Analitički konto;Uređenje lokalnih grobalja -Program uređenja javnih površina i zaštite okoliša;8.287,40
Novo Sarajevo;615100;Rashodi;Analitički konto;Gradnja rampi za invalidna lica na stambenim i javnim objektima;2.102,80
Novo Sarajevo;615100;Rashodi;Analitički konto;Nabavka korpi za javne površine -Program uređenja javnih površina i zaštite okoliša;196,00
Novo Sarajevo;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;2.125.121,63
Novo Sarajevo;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;2.125.121,63
Novo Sarajevo;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;139.952,20
Novo Sarajevo;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;847.991,69
Novo Sarajevo;821200;Rashodi;Analitički konto;Rekonstrukcija objekta Boško Buha;475.354,37
Novo Sarajevo;821200;Rashodi;Analitički konto;Izgradnja sportske dvorane;303.062,92
Novo Sarajevo;821200;Rashodi;Analitički konto;Početak gradnje objekta mjesne zajednice i ambulante u naselju Hrasno Brdo;57.103,60
Novo Sarajevo;821200;Rashodi;Analitički konto;Izrada projektne dokumentacije za legalizaciju dijela zgrade ONS;11.846,25
Novo Sarajevo;821200;Rashodi;Analitički konto;Izgradnja javnih česmi;624,55
Novo Sarajevo;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;560.050,31
Novo Sarajevo;821300;Rashodi;Analitički konto;Program izdataka za prirodne i druge nesreće (CZ,vatrogastvo,...);415.790,48
Novo Sarajevo;821300;Rashodi;Analitički konto;Nabavka stalnih sredstava;135.350,27
Novo Sarajevo;821300;Rashodi;Analitički konto;Nabavka stalnih sredstava za Centar za zdravo starenje Velešići, Spomen sobu i sportsku dvoranu;8.269,56
Novo Sarajevo;821300;Rashodi;Analitički konto;Program prostornog planiranja i uređenja građ. zemljišta;542,00
Novo Sarajevo;821300;Rashodi;Analitički konto;Nabavka kino projektora za Međunarodni centar za djecu -Program podrške institucijama i subjektima od interesa za razvoj lokalne zajednice;98,00
Novo Sarajevo;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;144.942,83
Novo Sarajevo;821500;Rashodi;Analitički konto;Nabavka stalnih sredstava u obliku prava - osnivanje preduzeća za sport;130.000,00
Novo Sarajevo;821500;Rashodi;Analitički konto;Nabavka stalnih sredstava u obliku prava;14.942,83
Novo Sarajevo;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;432.184,60
Novo Sarajevo;821600;Rashodi;Analitički konto;Investiciono održavanje zgrada u vlasništvu općine - energetska efigasnost - sufinansiranje;356.815,52
Novo Sarajevo;821600;Rashodi;Analitički konto;Poboljšanje energetske efikasnosti zgrade Općine;75.369,08
Novo Sarajevo;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Novo Sarajevo;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Novo Sarajevo;-;Rashodi;Grupa;Ostali rashodi;28.430,00
Novo Sarajevo;999000;Rashodi;Podgrupa;Budžetska rezerva;28.430,00
Novo Sarajevo;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;28.430,00
