Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za pribavljanje vodovodne mreže;77.712,00
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija zgrada;39.869,00
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;511200;Rashodi;Rashodi po korisnicima - analitički konto;Stambeno zbrinjavanje Roma;6.414,00
Srbac;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;6.273,00
Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;2.283,00
Dječiji vrtić Naša radost;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;2.088,00
Stručna služba Skupštine opštine Srbac;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine Srbac;1.902,00
Srbac;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;644,00
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;644,00
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izradu prostorne planske dokumentacije;644,00
Srbac;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Srbac;-;Rashodi;Grupa;Rashodi za otplatu dugova;700.707,00
Srbac;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;700.707,00
Srbac;621100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice po hartijama od vrijednosti (izuzev akcija);54.907,00
Ostala budžetska potrošnja;621100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;54.907,00
Srbac;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;645.800,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;645.800,00
Srbac;-;Rashodi;Grupa;Ostali rashodi;0,00
