Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;3.409,55
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za privremene i povremene poslove;3.074,88
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;14.353,23
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;8.768,09
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organizacije prijema, manifestacija - novogodišnja dekoracija;2.925,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije - reklamni materijal;2.117,04
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu povrata i preknjižavanja poreza i doprinosa;543,10
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;9.644,45
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisije -  ljekarska komisija;6.754,17
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu ostalih doprinosa - Fond solidarnosti;1.573,38
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;417,99
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisije i radnih grupa - upravni  odbor;361,50
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu kotizacije za seminare, savjetovanje i simpozije za zaposlene;270,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;164,51
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;102,90
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, stambeno komunalne poslove;2.548,66
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisije i radnih grupa;2.503,36
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza na teret poslodavca (nepokretnost);45,30
Služba zaštite i spašavanja;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zaštite i spašavanja;1.900,66
Predškolska ustanova Poletarac;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova Poletarac;1.227,05
Predškolska ustanova Poletarac;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu ostalih doprinosa - Fond solidarnosti;594,19
Predškolska ustanova Poletarac;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;400,00
Predškolska ustanova Poletarac;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;178,51
Predškolska ustanova Poletarac;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;54,35
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.023,40
Zajednička služba;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička služba;429,48
Zajednička služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnou takse i naknade za registraciju vozila;429,48
Milići;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;103.109,00
Milići;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;103.109,00
Milići;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;65.854,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;65.854,16
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu kamata na primljene zajmove od banaka;65.854,16
Milići;413700;Rashodi;Rashodi po korisnicima - sumarno;Troškovi servisiranja primljenih zajmova;7.500,00
Ostala budžetska potrošnja;413700;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;7.500,00
Milići;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;29.755,00
Odjeljenje za opštu upravu;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;21.351,80
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, stambeno komunalne poslove;4.692,55
Ostala budžetska potrošnja;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;3.710,49
Milići;-;Rashodi;Grupa;Transferi i doznake;897.494,00
Milići;414000;Rashodi;Podgrupa;Subvencije;45.905,00
Milići;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;45.905,00
Ostala budžetska potrošnja;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;45.905,21
Ostala budžetska potrošnja;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije nefinansijskim subjektima u oblasti poljoprivrede;30.483,14
Ostala budžetska potrošnja;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije preduzećima za zapošljavanje;15.422,07
Milići;415000;Rashodi;Podgrupa;Grantovi;324.937,00
Milići;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;324.937,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;286.986,17
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sportsko društvo Milići - sportske inst. i rekreacije;93.218,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;JU Sportski centar;84.721,32
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska boračka organizacija;54.114,54
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;OO Crvenog krsta  Milići;26.704,34
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja;22.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Osnovna škola "Aleksa Jakšić";5.030,75
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi za sportske inst. i rekreac.;1.197,22
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;33.907,29
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi humanitarnim organizacijama i udruženjima - NVO po projektima;33.907,29
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;4.043,64
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi političkim organizacijama i udruženjma - političke partije;4.043,64
Milići;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;526.652,00
Milići;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;378.954,00
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;261.795,69
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tuđa njega;196.020,80
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stalna novčana pomoć;52.061,63
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne pomoći;8.050,00
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć djeci - Kumbor i prevoz za osposobljavanje;3.863,26
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi sahrane korisnika socijalne pomoći;1.500,00
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć žrtvama nasilja u porodici;300,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;78.298,08
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći učenicima - stipendije;48.490,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne pomoći porodicama palih boraca, ratnih voljnih invalida i civilnih žrtava rata- stambeno zbrinjavanje;13.838,17
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale kapitalne doznake građanima koji se isplaćuju iz budžeta Republike, opština i gradova;12.291,91
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dopunska prava boraca;2.400,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć djeci - prevoz za osposobljavanje;1.278,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;24.868,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za podsticaj povratka - kapitalne doznake građanima;22.300,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodici, djeci i mladima;2.568,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;13.992,60
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - jednokratne pomoći;13.992,60
Milići;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;11.674,00
Troškovi socijalne zaštite;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;11.673,81
Troškovi socijalne zaštite;416200;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstveno osiguranje korisnika socijalne pomoći;11.673,81
Milići;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;136.024,00
Odjeljenje za privredu i društvene djelatnosti;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;73.440,98
Odjeljenje za privredu i društvene djelatnosti;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake pružaocima usluga socijalne zaštite učenicima - prevoz učenika;73.440,98
Troškovi socijalne zaštite;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;61.502,97
Troškovi socijalne zaštite;416300;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj u ustanove;46.523,22
Troškovi socijalne zaštite;416300;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć u kući;7.930,35
Troškovi socijalne zaštite;416300;Rashodi;Rashodi po korisnicima - analitički konto;Ostali projekti (smještaj u hraniteljsku porodicu);7.049,40
Predškolska ustanova Poletarac;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova Poletarac;1.080,00
Predškolska ustanova Poletarac;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake pružaocima usluga socijalne zaštite učenicima - prevoz djece- predškolski program;1.080,00
Milići;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;184.483,00
Milići;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;145.148,00
Milići;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;89.348,00
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, stambeno komunalne poslove;89.347,91
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje vodovoda - hlorinator;56.231,29
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izaci za izgradnju i pribavljanje tunela i mostova;15.000,00
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje ostalih objekata (obala Jadra);4.586,40
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje ostalih objekata - spremište za ogrv Vatrogasni dom;3.758,51
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje vanjskog osvjetljenja - javna rasvjeta;3.357,50
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje puteva;3.342,50
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje ostalih objekata - vatrogasni dom;2.220,92
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata- stanovi L. Polje - Zgrada kolovrat;700,79
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata-  sportska dvorana;150,00
Milići;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;3.846,00
Predškolska ustanova Poletarac;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova Poletarac;3.846,46
Milići;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;51.954,00
Služba zaštite i spašavanja;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zaštite i spašavanja;32.415,17
Služba zaštite i spašavanja;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme za grijanje u vatrogasnom domu;17.858,70
Služba zaštite i spašavanja;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku opreme za vatrogasce;14.096,47
Služba zaštite i spašavanja;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme CZ;460,00
Odjeljenje za opštu upravu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;10.546,53
Srednjoškolski centar "Milutin Milanković" Milići;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Milutin Milanković" Milići;4.798,57
Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;3.688,24
Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku bibliotečkih knjiga;2.779,01
Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku računarske opreme;909,23
Predškolska ustanova Poletarac;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova Poletarac;505,00
Milići;517000;Rashodi;Podgrupa;Izdaci po osnovu poreza na dodatu vrijednost;39.335,00
Milići;517100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;39.335,00
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, stambeno komunalne poslove;39.334,89
Milići;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;1.000,00
Milići;611000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;1.000,00
Milići;611200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za akcije i učešće u kapitalu;1.000,00
Ostala budžetska potrošnja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;1.000,00
Milići;-;Rashodi;Grupa;Rashodi za otplatu dugova;3.179.916,00
Milići;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;3.179.916,00
Milići;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;1.093.777,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;1.093.776,93
Milići;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;2.086.139,00
Ostala budžetska potrošnja;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;2.086.138,87
Ostala budžetska potrošnja;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu neizmirenih obaveza iz ranijih godina;2.086.138,87
Milići;-;Rashodi;Grupa;Ostali rashodi;0,00
