Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Okružni sud Trebinje;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Trebinje;7.940,00
Okružno tužilaštvo Doboj;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Doboj;7.832,00
Helikopterski servis Republike Srpske;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Helikopterski servis Republike Srpske;7.466,00
Agencija za državnu upravu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu upravu;7.338,00
Republicka uprava za igra na srecu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za igra na srecu;7.289,00
Republicki centar za istraživanje ratnih zlocina;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki centar za istraživanje ratnih zlocina;7.052,00
Kazneno-popravni zavod Banja Luka;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Banja Luka;6.912,00
Republicka direkcija za robne rezerve - racun;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za robne rezerve - racun;6.866,00
Centar za pružanje besplatne pravne pomoci;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za pružanje besplatne pravne pomoci;6.655,00
Okružno tužilaštvo Bijeljina;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Bijeljina;6.579,00
Republicki devizni inspektorat;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki devizni inspektorat;6.402,00
Ombudsmen Republike Srpske;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ombudsmen Republike Srpske;5.726,00
Republicki sekretarijat za zakonodavstvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za zakonodavstvo;5.687,00
Pravoslavni bogoslovski fakultet Sv. Vasilije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravoslavni bogoslovski fakultet Sv. Vasilije;5.316,00
Okružni sud Istocno Sarajevo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Istocno Sarajevo;4.792,00
Okružno tužilaštvo Trebinje;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Trebinje;4.392,00
Okružni zatvor Trebinje;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni zatvor Trebinje;4.329,00
Visoka škola za turizam i hotelijerstvo Trebinje;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka škola za turizam i hotelijerstvo Trebinje;4.223,00
Okružni zatvor Doboj;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni zatvor Doboj;4.175,00
Agencija za pružanje strucnih usluga u poljoprivredi;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za pružanje strucnih usluga u poljoprivredi;3.962,00
Predstavništvo u Srbiji;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Srbiji;3.718,00
Okružni sud Bijeljina;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Bijeljina;3.695,00
Agencija za šume;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za šume;3.422,00
Okružni sud Doboj;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Doboj;3.406,00
PJ Privrednik  Istocno Sarajevo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Privrednik  Istocno Sarajevo;3.182,00
Republicka komisija za utvrdivanje sukoba interesa u organima vlasti RS;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka komisija za utvrdivanje sukoba interesa u organima vlasti RS;2.885,00
Projekat registracije zemljišta - Privredne jedinice KPU;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Projekat registracije zemljišta - Privredne jedinice KPU;2.658,00
PJ Pudarica Trebinje;613100;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Pudarica Trebinje;2.618,00
Projekat Neretva i Trebišnjica;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Projekat Neretva i Trebišnjica;2.589,00
Republicki zavod za standardizaciju i metrologiju;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za standardizaciju i metrologiju;2.418,00
Okružno tužilaštvo Istocno Sarajevo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Istocno Sarajevo;2.381,00
Specijalno i umjetnicko obrazovanje;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno i umjetnicko obrazovanje;1.683,00
Ekonomsko - socijalni savjet;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomsko - socijalni savjet;1.480,00
Agencija za informaciono društvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za informaciono društvo;1.386,00
Srednja bogoslovka škola;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja bogoslovka škola;1.364,00
Republicki zavod za planiranje;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za planiranje;389,00
Okružni zatvor Bijeljina;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni zatvor Bijeljina;130,00
Odbor državne uprave za žalbe;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne uprave za žalbe;108,00
Komisija za žalbe;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za žalbe;100,00
Institucije kulture;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture;16,00
Republika Srpska;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;12.525.410,00
Osnovno obrazovanje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;3.645.131,00
Ministarstvo unutrašnjih poslova;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;2.035.208,00
Služba za zajednicke poslove Vlade Republike Srpske;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove Vlade Republike Srpske;874.367,00
Studentski dacki domovi - žiro racun;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Studentski dacki domovi - žiro racun;756.728,00
Univerzitet u Banjaluci;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;637.000,00
Osnovni sudovi;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovni sudovi;615.640,00
Poreska uprava Republike Srpske;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava Republike Srpske;392.523,00
Univerzitet Istocno Sarajevo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet Istocno Sarajevo;382.530,00
Kazneno-popravni zavod Banja Luka;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Banja Luka;359.765,00
Kazneno-popravni zavod Foca;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Foca;358.373,00
Agencija za vode oblasnog rijecnog sliva rijeke Save;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za vode oblasnog rijecnog sliva rijeke Save;318.202,00
Republicka uprava  za geodetske i imovinsko pravne poslove - racun;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava  za geodetske i imovinsko pravne poslove - racun;241.422,00
Institucije kulture;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture;126.275,00
Predsjednik Republike Srpske;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Predsjednik Republike Srpske;96.157,00
Okružni sud Istocno Sarajevo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Istocno Sarajevo;91.609,00
Republicka uprava za inspekcijske poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za inspekcijske poslove;87.305,00
Institucije kulture - racun;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture - racun;81.618,00
Kazneno-popravni zavod Istocno Sarajevo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Istocno Sarajevo;78.455,00
Narodna skupština Republike Srpske;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna skupština Republike Srpske;77.876,00
Republicki zavod za statistiku;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za statistiku;69.577,00
Okružni zatvor Bijeljina;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni zatvor Bijeljina;68.146,00
Okružno tužilaštvo Istocno Sarajevo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Istocno Sarajevo;64.266,00
Okružni zatvor Doboj;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni zatvor Doboj;60.460,00
PJ Privrednik  Istocno Sarajevo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Privrednik  Istocno Sarajevo;55.151,00
Republicka direkcija za civilnu vazdušnu plovidbu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za civilnu vazdušnu plovidbu;53.312,00
Okružni sud Doboj;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Doboj;49.174,00
Okružni sud Banja Luka;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Banja Luka;46.368,00
Pravoslavni bogoslovski fakultet Sv. Vasilije;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Pravoslavni bogoslovski fakultet Sv. Vasilije;42.253,00
Specijalno tužilaštvo Banja Luka;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno tužilaštvo Banja Luka;39.241,00
Specijalno i umjetnicko obrazovanje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno i umjetnicko obrazovanje;39.087,00
Direkcija za civilnu vazdušnu plovidbu - racun;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu - racun;37.624,00
Okružno tužilaštvo Banja Luka;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Banja Luka;36.140,00
PJ Drina Foca;613200;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Drina Foca;35.841,00
Republicka uprava civilne zaštite;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava civilne zaštite;31.678,00
Republicki pedagoški zavod;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki pedagoški zavod;31.646,00
Republicka uprava za geodetske i imovinsko-pravne poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za geodetske i imovinsko-pravne poslove;29.655,00
Ministarstvo za izbjeglice i raseljena lica;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica;28.983,00
Okružni zatvor Trebinje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni zatvor Trebinje;25.423,00
Republicki hidrometeorološki zavod;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki hidrometeorološki zavod;25.381,00
Republicko pravobranilaštvo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko pravobranilaštvo;25.204,00
Vrhovni sud Republike Srpske;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Republike Srpske;24.218,00
Srednja bogoslovka škola;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja bogoslovka škola;23.930,00
Vlada Republike Srpske;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;23.396,00
Visoka medicinska škola Prijedor;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka medicinska škola Prijedor;21.109,00
Predstavništvo u Srbiji;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Srbiji;18.769,00
Akademija nauka i umjetnosti Republike Srpske;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti Republike Srpske;18.000,00
PJ Tunjice Banja Luka;613200;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Tunjice Banja Luka;17.482,00
Ustavni sud Republike Srpske;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Republike Srpske;16.937,00
Ministarstvo finansija;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;15.254,00
Arhiv Republike Srpske;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Republike Srpske;15.090,00
Okružno tužilaštvo Doboj;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Doboj;13.605,00
Okružni sud Trebinje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Trebinje;13.212,00
Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;12.598,00
Republicka direkcija za robne rezerve - racun;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za robne rezerve - racun;12.348,00
Ombudsmen Republike Srpske;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ombudsmen Republike Srpske;11.644,00
Agencija za državnu upravu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu upravu;8.820,00
Operativni tim RS za traženje nestalih lica;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Operativni tim RS za traženje nestalih lica;8.818,00
Okružno tužilaštvo Trebinje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Trebinje;8.698,00
PJ 3.Maj Bijeljina;613200;Rashodi;Rashodi po korisnicima - sintetički konto;PJ 3.Maj Bijeljina;8.012,00
Republicko tužilaštvo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko tužilaštvo;7.687,00
Predstavništvo u Njemackoj;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Njemackoj;7.625,00
PJ Spreca Doboj;613200;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Spreca Doboj;6.992,00
Agencija za informaciono društvo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za informaciono društvo;6.182,00
Republicka direkcija za promet naoružanja i vojne opreme;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za promet naoružanja i vojne opreme;6.099,00
Okružno tužilaštvo Bijeljina;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Bijeljina;5.430,00
Republicka uprava za igra na srecu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za igra na srecu;4.992,00
Odbor državne uprave za žalbe;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne uprave za žalbe;4.134,00
Republicki zavod za standardizaciju i metrologiju;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za standardizaciju i metrologiju;3.875,00
Okružni sud Bijeljina;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Bijeljina;3.869,00
Visoka škola za turizam i hotelijerstvo Trebinje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka škola za turizam i hotelijerstvo Trebinje;3.493,00
Republicki devizni inspektorat;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki devizni inspektorat;3.491,00
Agencija za pružanje strucnih usluga u poljoprivredi;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za pružanje strucnih usluga u poljoprivredi;3.065,00
Ministarstvo rada i boracko-invalidske zaštite;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;3.032,00
Ombdusman za djecu  Republike  Srpske;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ombdusman za djecu  Republike  Srpske;2.087,00
Republicki zavod za planiranje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za planiranje;1.800,00
PJ Pudarica Trebinje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Pudarica Trebinje;1.761,00
Centar za pružanje besplatne pravne pomoci;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za pružanje besplatne pravne pomoci;1.529,00
Ministarstvo saobracaja i veza;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo saobracaja i veza;1.524,00
Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;1.334,00
Predstavništvo u Izraelu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Izraelu;1.258,00
Ministarstvo uprave i lokalne samouprave;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo uprave i lokalne samouprave;586,00
Komisija za žalbe;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za žalbe;492,00
Ministarstvo trgovine i turizma;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine i turizma;342,00
Republika Srpska;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;13.414.351,00
Osnovni sudovi;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovni sudovi;2.608.388,00
Ministarstvo unutrašnjih poslova;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;1.551.206,00
Ministarstvo rada i boracko-invalidske zaštite;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;1.362.895,00
Osnovno obrazovanje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;1.252.999,00
Poreska uprava Republike Srpske;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava Republike Srpske;729.956,00
Republicka uprava  za geodetske i imovinsko pravne poslove - racun;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava  za geodetske i imovinsko pravne poslove - racun;679.152,00
Univerzitet u Banjaluci;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;428.329,00
Studentski dacki domovi - žiro racun;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Studentski dacki domovi - žiro racun;372.874,00
Republicka uprava za inspekcijske poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za inspekcijske poslove;245.959,00
Ministarstvo uprave i lokalne samouprave;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo uprave i lokalne samouprave;245.405,00
Univerzitet Istocno Sarajevo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet Istocno Sarajevo;242.081,00
Vlada Republike Srpske;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;184.840,00
Kazneno-popravni zavod Foca;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Foca;169.867,00
Služba za zajednicke poslove Vlade Republike Srpske;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove Vlade Republike Srpske;168.366,00
Predsjednik Republike Srpske;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Predsjednik Republike Srpske;139.469,00
Republicki zavod za statistiku;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za statistiku;125.955,00
Republicko pravobranilaštvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko pravobranilaštvo;120.436,00
Ministarstvo finansija;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;116.718,00
Kazneno-popravni zavod Banja Luka;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Banja Luka;114.668,00
Narodna skupština Republike Srpske;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna skupština Republike Srpske;103.321,00
Okružni sud Banja Luka;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Banja Luka;99.652,00
Ministarstvo za izbjeglice i raseljena lica;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica;96.990,00
Agencija za vode oblasnog rijecnog sliva rijeke Save;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za vode oblasnog rijecnog sliva rijeke Save;81.918,00
Institucije kulture - racun;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture - racun;80.513,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;76.514,00
Ministarstvo zdravlja i socijalne zaštite;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;75.474,00
Republicka uprava za geodetske i imovinsko-pravne poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za geodetske i imovinsko-pravne poslove;69.597,00
Okružno tužilaštvo Banja Luka;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Banja Luka;62.840,00
Direkcija za civilnu vazdušnu plovidbu - racun;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu - racun;59.252,00
Vrhovni sud Republike Srpske;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Republike Srpske;50.608,00
PJ Privrednik  Istocno Sarajevo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Privrednik  Istocno Sarajevo;50.269,00
Specijalno tužilaštvo Banja Luka;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno tužilaštvo Banja Luka;48.069,00
Republicka uprava civilne zaštite;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava civilne zaštite;48.005,00
Ministarstvo prosvjete i kulture;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete i kulture;47.542,00
Republicka direkcija za civilnu vazdušnu plovidbu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za civilnu vazdušnu plovidbu;44.300,00
Ministarstvo industrije energetike i rudarstva;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije energetike i rudarstva;43.926,00
Okružni sud Istocno Sarajevo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Istocno Sarajevo;43.560,00
Republicki hidrometeorološki zavod;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki hidrometeorološki zavod;42.741,00
Vijece naroda Republike Srpske;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Vijece naroda Republike Srpske;40.033,00
Ministarstvo porodice, omladine i sporta;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo porodice, omladine i sporta;39.715,00
Okružni sud Doboj;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Doboj;39.164,00
Kazneno-popravni zavod Istocno Sarajevo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Istocno Sarajevo;37.813,00
Okružni sud Bijeljina;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Bijeljina;36.862,00
Okružno tužilaštvo Bijeljina;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Bijeljina;35.898,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;35.486,00
Institucije kulture;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture;35.099,00
Okružni zatvor Bijeljina;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni zatvor Bijeljina;34.975,00
Okružni zatvor Doboj;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni zatvor Doboj;34.037,00
Okružno tužilaštvo Istocno Sarajevo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Istocno Sarajevo;32.734,00
Predstavništvo u Rusiji;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Rusiji;32.537,00
Ministarstvo trgovine i turizma;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine i turizma;31.661,00
Ministarstvo pravde;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde;30.590,00
Ustavni sud Republike Srpske;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Republike Srpske;28.993,00
Predstavništvo u Izraelu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Izraelu;28.612,00
Srednja bogoslovka škola;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja bogoslovka škola;28.342,00
Ombudsmen Republike Srpske;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ombudsmen Republike Srpske;28.271,00
Okružni sud Trebinje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Trebinje;27.143,00
Republicki pedagoški zavod;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki pedagoški zavod;26.608,00
Glavna služba za reviziju javnog sektora Republike Srpske;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Glavna služba za reviziju javnog sektora Republike Srpske;24.710,00
Ministarstvo saobracaja i veza;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo saobracaja i veza;23.628,00
Sudska policija Republike Srpske;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska policija Republike Srpske;23.485,00
Okružni zatvor Trebinje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni zatvor Trebinje;20.032,00
Republicka direkcija za robne rezerve - racun;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za robne rezerve - racun;19.606,00
PJ Drina Foca;613300;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Drina Foca;19.491,00
Vazduhoplovni servis;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Vazduhoplovni servis;18.738,00
Specijalno i umjetnicko obrazovanje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno i umjetnicko obrazovanje;18.662,00
Okružno tužilaštvo Doboj;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Doboj;18.622,00
Republicka agencija za razvoj malih i srednjih preduzeca;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka agencija za razvoj malih i srednjih preduzeca;17.997,00
Pravoslavni bogoslovski fakultet Sv. Vasilije;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Pravoslavni bogoslovski fakultet Sv. Vasilije;17.640,00
Ministarstvo za ekonomske odnose i regionalnu saradnju;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za ekonomske odnose i regionalnu saradnju;17.475,00
Ministarstvo nauke i tehnologije;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo nauke i tehnologije;17.248,00
Predstavništvo u Srbiji;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Srbiji;16.600,00
Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;16.455,00
Gender centar;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar;16.165,00
Predstavništvo u Belgiji;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Belgiji;16.117,00
Operativni tim RS za traženje nestalih lica;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Operativni tim RS za traženje nestalih lica;16.077,00
Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;16.049,00
Agencija za državnu upravu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu upravu;15.809,00
Okružno tužilaštvo Trebinje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Trebinje;15.021,00
