Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Republicka uprava  za geodetske i imovinsko pravne poslove - racun;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava  za geodetske i imovinsko pravne poslove - racun;1.780.637,00
Poreska uprava Republike Srpske;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava Republike Srpske;1.674.647,00
Služba za zajednicke poslove Vlade Republike Srpske;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove Vlade Republike Srpske;1.434.195,00
Univerzitet Istocno Sarajevo;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet Istocno Sarajevo;1.414.045,00
Univerzitet u Banjaluci;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;1.040.825,00
Kazneno-popravni zavod Foca;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Foca;454.883,00
Republicka uprava za inspekcijske poslove;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za inspekcijske poslove;405.805,00
Kazneno-popravni zavod Banja Luka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Banja Luka;378.975,00
Predsjednik Republike Srpske;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Predsjednik Republike Srpske;336.329,00
Institucije kulture - racun;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture - racun;325.552,00
Ministarstvo uprave i lokalne samouprave;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo uprave i lokalne samouprave;311.845,00
Vlada Republike Srpske;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;303.045,00
Agencija za vode oblasnog rijecnog sliva rijeke Save;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za vode oblasnog rijecnog sliva rijeke Save;249.375,00
Ministarstvo trgovine i turizma;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine i turizma;228.235,00
Republicki zavod za statistiku;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za statistiku;217.156,00
Okružni privredni sud Banja Luka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Banja Luka;194.389,00
Narodna skupština Republike Srpske;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna skupština Republike Srpske;184.232,00
Kazneno-popravni zavod Istocno Sarajevo;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Istocno Sarajevo;171.901,00
Institucije kulture;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture;164.079,00
Okružni sud Banja Luka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Banja Luka;158.581,00
JU Akademska i istraživacka mreža RS- SARNET - racun;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Akademska i istraživacka mreža RS- SARNET - racun;155.786,00
Republicko pravobranilaštvo;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko pravobranilaštvo;147.537,00
Direkcija za civilnu vazdušnu plovidbu - racun;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu - racun;146.879,00
Kazneno-popravni zavod Doboj;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Doboj;143.579,00
PJ Privrednik  Istocno Sarajevo;412200;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Privrednik  Istocno Sarajevo;127.622,00
PJ Drina Foca;412200;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Drina Foca;123.114,00
Okružni sud Istocno Sarajevo;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Istocno Sarajevo;109.840,00
Ministarstvo za izbjeglice i raseljena lica;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica;109.429,00
Kazneno-popravni zavod Bijeljina;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Bijeljina;108.169,00
Republicka uprava civilne zaštite;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava civilne zaštite;100.895,00
Okružno tužilaštvo Banja Luka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Banja Luka;97.970,00
Okružni sud Doboj;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Doboj;97.750,00
Vrhovni sud Republike Srpske;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Republike Srpske;95.596,00
Specijalno i umjetnicko obrazovanje;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno i umjetnicko obrazovanje;94.118,00
Okružno tužilaštvo Istocno Sarajevo;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Istocno Sarajevo;93.123,00
Direkcija za civilnu vazdušnu plovidbu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu;89.700,00
Ministarstvo finansija;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;86.442,00
Republicki pedagoški zavod;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki pedagoški zavod;84.995,00
Srednja bogoslovka škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja bogoslovka škola;82.360,00
Specijalno tužilaštvo Banja Luka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno tužilaštvo Banja Luka;81.788,00
Republicki hidrometeorološki zavod;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki hidrometeorološki zavod;75.469,00
Akademija nauka i umjetnosti Republike Srpske;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti Republike Srpske;74.413,00
Ministarstvo prosvjete i kulture;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete i kulture;72.224,00
Pravoslavni bogoslovski fakultet Sv. Vasilije;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Pravoslavni bogoslovski fakultet Sv. Vasilije;71.205,00
Okružni zatvor Trebinje;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni zatvor Trebinje;66.653,00
Ministarstvo rada i boracko-invalidske zaštite;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;65.314,00
Ministarstvo zdravlja i socijalne zaštite;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;64.749,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;63.639,00
Predstavništvo u Rusiji;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Rusiji;63.167,00
Okružni privredni sud Istocno Sarajevo;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Istocno Sarajevo;62.324,00
Okružni privredni sud Doboj;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Doboj;60.614,00
Ustavni sud Republike Srpske;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Republike Srpske;59.082,00
Okružni privredni sud Bijeljina;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Bijeljina;54.612,00
Predstavništvo u Srbiji;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Srbiji;50.389,00
Okružno tužilaštvo Bijeljina;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Bijeljina;43.746,00
Republicka uprava za igra na srecu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za igra na srecu;43.473,00
Viši privredni sud;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Viši privredni sud;43.121,00
Vijece naroda Republike Srpske;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Vijece naroda Republike Srpske;42.658,00
Centar za pružanje besplatne pravne pomoci;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za pružanje besplatne pravne pomoci;41.964,00
Arhiv Republike Srpske;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Republike Srpske;41.296,00
Okružno tužilaštvo Doboj;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Doboj;40.513,00
Okružni sud Trebinje;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Trebinje;39.650,00
Okružni sud Bijeljina;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Bijeljina;38.298,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;38.125,00
Okružni privredni sud Trebinje;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Trebinje;36.503,00
Glavna služba za reviziju javnog sektora Republike Srpske;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Glavna služba za reviziju javnog sektora Republike Srpske;36.252,00
Visoka medicinska škola Prijedor;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka medicinska škola Prijedor;34.434,00
Agencija za državnu upravu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu upravu;32.480,00
Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;32.462,00
Agencija za upravljanje oduzetom imovinom;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za upravljanje oduzetom imovinom;29.313,00
PJ Tunjice Banja Luka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Tunjice Banja Luka;28.809,00
Operativni tim RS za traženje nestalih lica;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Operativni tim RS za traženje nestalih lica;27.826,00
Predstavništvo u Njemackoj;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Njemackoj;26.804,00
Ministarstvo saobracaja i veza;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo saobracaja i veza;26.359,00
Predstavništvo u Izraelu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Izraelu;25.938,00
Republicki zavod za geološka istraživanja;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za geološka istraživanja;25.624,00
Agencija za informaciono društvo;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za informaciono društvo;25.617,00
Ombdusman za djecu  Republike  Srpske;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ombdusman za djecu  Republike  Srpske;25.393,00
Zavod za obrazovanje odraslih;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za obrazovanje odraslih;25.341,00
Okružno tužilaštvo Trebinje;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Trebinje;24.998,00
Turisticka organizacija RS;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Turisticka organizacija RS;23.878,00
Ministarstvo industrije energetike i rudarstva;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije energetike i rudarstva;23.751,00
Sudska policija Republike Srpske;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska policija Republike Srpske;22.988,00
Gender centar;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar;21.251,00
Jedinica implementaciju projekata u zdravstvu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinica implementaciju projekata u zdravstvu;20.757,00
Republicko tužilaštvo;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko tužilaštvo;20.697,00
Agencija za agrarna placanja;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za agrarna placanja;20.372,00
Visoka škola za turizam i hotelijerstvo Trebinje;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka škola za turizam i hotelijerstvo Trebinje;20.045,00
Ministarstvo porodice, omladine i sporta;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo porodice, omladine i sporta;19.608,00
JU Agencija za mirno rješavanje radnih sporova;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Agencija za mirno rješavanje radnih sporova;19.004,00
Ministarstvo pravde;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde;18.186,00
Agencija za pružanje strucnih usluga u poljoprivredi;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za pružanje strucnih usluga u poljoprivredi;17.610,00
PJ 3.Maj Bijeljina;412200;Rashodi;Rashodi po korisnicima - sintetički konto;PJ 3.Maj Bijeljina;17.430,00
Republicka uprava za geodetske i imovinsko-pravne poslove;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za geodetske i imovinsko-pravne poslove;17.111,00
Republicka agencija za razvoj malih i srednjih preduzeca;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka agencija za razvoj malih i srednjih preduzeca;17.101,00
Vazduhoplovni servis;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Vazduhoplovni servis;16.756,00
Jedinica za koordinaciju poljoprivrednih projekata;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinica za koordinaciju poljoprivrednih projekata;16.087,00
Ministarstvo za ekonomske odnose i regionalnu saradnju;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za ekonomske odnose i regionalnu saradnju;15.749,00
Komisija za žalbe;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za žalbe;13.799,00
Predstavništvo u Belgiji;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Belgiji;12.961,00
Republicki devizni inspektorat;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki devizni inspektorat;12.807,00
Agencija za uzgoj i selekciju u stocarstvu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za uzgoj i selekciju u stocarstvu;12.440,00
Ministarstvo nauke i tehnologije;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo nauke i tehnologije;12.317,00
Republicki sekretarijat za vjere;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za vjere;11.788,00
Agencija za šume;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za šume;11.083,00
Predstavništvo u Austriji;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Austriji;10.734,00
Odbor državne uprave za žalbe;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne uprave za žalbe;10.456,00
Republicka direkcija za promet naoružanja i vojne opreme;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za promet naoružanja i vojne opreme;10.097,00
Agencija za vode oblasnog rijecnog sliva Trebišnjice;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za vode oblasnog rijecnog sliva Trebišnjice;9.999,00
Komisija za koncesije - racun;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije - racun;9.781,00
Republicki zavod za standardizaciju i metrologiju;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za standardizaciju i metrologiju;9.515,00
Republicka direkcija za obnovu i izgradnju;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za obnovu i izgradnju;9.107,00
Republicka komisija za utvrdivanje sukoba interesa u organima vlasti RS;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka komisija za utvrdivanje sukoba interesa u organima vlasti RS;8.648,00
JU Agencija za akreditaciju VŠU RS;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Agencija za akreditaciju VŠU RS;8.562,00
Agencija za bezbjednost saobracaja;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za bezbjednost saobracaja;7.544,00
Republicki zavod za zaštitu kulturno-istorijskog i prirodnog naslijeda;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za zaštitu kulturno-istorijskog i prirodnog naslijeda;7.405,00
Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;7.405,00
PJ Pudarica Trebinje;412200;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Pudarica Trebinje;6.511,00
Helikopterski servis Republike Srpske;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Helikopterski servis Republike Srpske;5.188,00
Republicki centar za istraživanje ratnih zlocina;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki centar za istraživanje ratnih zlocina;4.680,00
Ekonomsko - socijalni savjet;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomsko - socijalni savjet;4.264,00
Republicki sekretarijat za zakonodavstvo;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za zakonodavstvo;3.775,00
Kancelarija pravnog predstavnika;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija pravnog predstavnika;2.727,00
Drugi projekat za upravljanje cvrstim otpadom;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Drugi projekat za upravljanje cvrstim otpadom;2.318,00
Projekat registracije zemljišta - Privredne jedinice KPU;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Projekat registracije zemljišta - Privredne jedinice KPU;1.821,00
Racun prinudne naplate;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Racun prinudne naplate;917,00
PJ Spreca Doboj;412200;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Spreca Doboj;696,00
Projekat šumska i planinska zašticena podrucja;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Projekat šumska i planinska zašticena podrucja;402,00
Projekat Neretva i Trebišnjica;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Projekat Neretva i Trebišnjica;276,00
Akademija nauka i umjetnosti RS - racun;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti RS - racun;22,00
Republika Srpska;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;7.757.291,00
Osnovno obrazovanje;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;1.914.175,00
Ministarstvo unutrašnjih poslova;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;759.550,00
Osnovni sudovi;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovni sudovi;567.105,00
Univerzitet u Banjaluci;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;355.195,00
Univerzitet Istocno Sarajevo;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet Istocno Sarajevo;342.633,00
Poreska uprava Republike Srpske;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava Republike Srpske;283.437,00
Studentski dacki domovi - žiro racun;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Studentski dacki domovi - žiro racun;258.214,00
Služba za zajednicke poslove Vlade Republike Srpske;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove Vlade Republike Srpske;240.899,00
Vlada Republike Srpske;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;231.829,00
Republicka uprava  za geodetske i imovinsko pravne poslove - racun;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava  za geodetske i imovinsko pravne poslove - racun;228.319,00
Projekat registracije zemljišta - Privredne jedinice KPU;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Projekat registracije zemljišta - Privredne jedinice KPU;185.926,00
Predsjednik Republike Srpske;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Predsjednik Republike Srpske;125.713,00
Narodna skupština Republike Srpske;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna skupština Republike Srpske;113.272,00
Ministarstvo finansija;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;91.490,00
Ministarstvo trgovine i turizma;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine i turizma;89.699,00
Kazneno-popravni zavod Banja Luka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Banja Luka;82.990,00
Ministarstvo rada i boracko-invalidske zaštite;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;74.330,00
Institucije kulture - racun;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture - racun;72.243,00
Republicka uprava za inspekcijske poslove;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za inspekcijske poslove;65.492,00
Vrhovni sud Republike Srpske;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Republike Srpske;63.586,00
Republicko pravobranilaštvo;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko pravobranilaštvo;54.060,00
Okružni privredni sud Banja Luka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Banja Luka;49.283,00
Ministarstvo za izbjeglice i raseljena lica;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica;48.776,00
Vijece naroda Republike Srpske;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Vijece naroda Republike Srpske;42.356,00
Centar za pružanje besplatne pravne pomoci;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za pružanje besplatne pravne pomoci;41.537,00
Kazneno-popravni zavod Foca;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Foca;40.759,00
Okružni sud Banja Luka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Banja Luka;37.482,00
Operativni tim RS za traženje nestalih lica;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Operativni tim RS za traženje nestalih lica;37.176,00
Ministarstvo uprave i lokalne samouprave;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo uprave i lokalne samouprave;36.891,00
Specijalno i umjetnicko obrazovanje;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno i umjetnicko obrazovanje;35.236,00
Ministarstvo zdravlja i socijalne zaštite;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;32.874,00
Ministarstvo pravde;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde;31.855,00
Glavna služba za reviziju javnog sektora Republike Srpske;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Glavna služba za reviziju javnog sektora Republike Srpske;31.686,00
Agencija za vode oblasnog rijecnog sliva rijeke Save;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za vode oblasnog rijecnog sliva rijeke Save;30.442,00
PJ Privrednik  Istocno Sarajevo;412300;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Privrednik  Istocno Sarajevo;30.168,00
Akademija nauka i umjetnosti Republike Srpske;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti Republike Srpske;29.891,00
Ministarstvo industrije energetike i rudarstva;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije energetike i rudarstva;28.480,00
Okružno tužilaštvo Banja Luka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Banja Luka;27.305,00
Direkcija za civilnu vazdušnu plovidbu - racun;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu - racun;27.070,00
PJ Tunjice Banja Luka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Tunjice Banja Luka;25.625,00
Ministarstvo saobracaja i veza;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo saobracaja i veza;25.311,00
Sudska policija Republike Srpske;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska policija Republike Srpske;23.594,00
PJ Drina Foca;412300;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Drina Foca;23.206,00
Kazneno-popravni zavod Bijeljina;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Bijeljina;22.585,00
Okružno tužilaštvo Doboj;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Doboj;22.395,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;22.211,00
Ministarstvo porodice, omladine i sporta;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo porodice, omladine i sporta;21.831,00
Ministarstvo za ekonomske odnose i regionalnu saradnju;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za ekonomske odnose i regionalnu saradnju;21.597,00
Ministarstvo prosvjete i kulture;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete i kulture;20.940,00
Specijalno tužilaštvo Banja Luka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno tužilaštvo Banja Luka;20.771,00
Okružni privredni sud Doboj;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Doboj;20.348,00
Agencija za agrarna placanja;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za agrarna placanja;19.544,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;19.499,00
Okružni sud Doboj;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Doboj;19.162,00
Ustavni sud Republike Srpske;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Republike Srpske;18.757,00
Direkcija za civilnu vazdušnu plovidbu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu;16.960,00
Kazneno-popravni zavod Istocno Sarajevo;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Istocno Sarajevo;16.894,00
Republicki zavod za statistiku;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za statistiku;16.337,00
Okružni sud Bijeljina;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Bijeljina;15.806,00
Srednja bogoslovka škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja bogoslovka škola;15.648,00
Agencija za državnu upravu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu upravu;15.440,00
Okružni sud Istocno Sarajevo;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Istocno Sarajevo;15.088,00
Okružno tužilaštvo Bijeljina;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Bijeljina;14.995,00
Okružno tužilaštvo Istocno Sarajevo;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Istocno Sarajevo;14.986,00
Komisija za koncesije - racun;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije - racun;14.861,00
Republicka uprava civilne zaštite;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava civilne zaštite;14.575,00
Ministarstvo nauke i tehnologije;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo nauke i tehnologije;13.449,00
Racun prinudne naplate;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Racun prinudne naplate;13.208,00
Republicki hidrometeorološki zavod;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki hidrometeorološki zavod;12.168,00
Agencija za šume;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za šume;12.070,00
