Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;440.000,00
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;614400;Rashodi;Rashodi po korisnicima - analitički konto;Transfer JKP 6. Mart;320.000,00
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;614400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge zajedničke komunalne potrošnje;120.000,00
Služba za finansije, trezor i privredu;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, trezor i privredu;33.095,00
Služba za finansije, trezor i privredu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj poljoprivrednoj proizvodnji;22.095,00
Služba za finansije, trezor i privredu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Veterinarska stanica;11.000,00
Goražde;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;76.570,74
Služba za finansije, trezor i privredu;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, trezor i privredu;65.175,68
Služba za finansije, trezor i privredu;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za povrat više ili pogrešno uplaćenih sredstava;65.175,68
Općinsko pravobranilaštvo;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;11.395,06
Općinsko pravobranilaštvo;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda i rješenja o izvršenju;11.395,06
Goražde;615000;Rashodi;Podgrupa;Kapitalni grantovi;1.644.931,94
Goražde;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;1.597.980,22
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;1.364.485,77
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja, rekonstrukcija i održavanje ruralnih puteva;314.839,77
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija obaloutvrde korita rijeke Drine;235.192,22
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja, rekonstrukcija i održavanje gradskih ulica;202.172,66
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;615100;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje rada skloništa za napuštene životinje;180.679,10
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja kružne rekonstrukcije u Ul. Zaima Imamovića;146.891,83
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja i održavanje javne rasvjete;101.205,89
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;615100;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u finansiranju izgradnje vodovoda Starac;95.358,48
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;615100;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje grada i prigradskih naselja po programu uređenja;70.028,49
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;615100;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u finansiranju putnog pravca Goražde - Hubjeri;17.117,33
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;615100;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje grobalja na području Općine Goražde;1.000,00
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;222.994,45
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje zemljišta za industrijske zone;85.826,02
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u finansiranju projekata sa domaćim i međunarodnim org. i višim nivoima vlasti;68.035,88
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje projekata infrastruktura MZ;66.132,55
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje kulturno historijskog naslijeđa - Nekropole;3.000,00
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti, opću upravu i zajedničke poslove;10.500,00
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja dječijih igrališta u MZ - održavanje;10.500,00
Goražde;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;23.951,72
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;23.951,72
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;615200;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje građevinskog zemljišta i javnih površina;23.951,72
Goražde;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;23.000,00
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti, opću upravu i zajedničke poslove;23.000,00
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;615300;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja porodične ambulante Vitkovići - podrška terenskim ambulantama;23.000,00
Goražde;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;244.982,10
Goražde;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;244.982,10
Goražde;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;63.986,90
Služba za geodetske , imovinskopravne poslove i katastar nekretnina;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske , imovinskopravne poslove i katastar nekretnina;63.986,90
Goražde;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;19.437,60
Služba za geodetske , imovinskopravne poslove i katastar nekretnina;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske , imovinskopravne poslove i katastar nekretnina;19.437,60
Goražde;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;97.056,29
Služba za civilnu zaštitu i mjesne zajednice;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;86.050,68
Služba za geodetske , imovinskopravne poslove i katastar nekretnina;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske , imovinskopravne poslove i katastar nekretnina;4.263,61
Općinsko vijeće;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;3.565,00
Služba za finansije, trezor i privredu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, trezor i privredu;1.549,00
Služba za boračko-invalidsku i socijalnu zaštitu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku i socijalnu zaštitu;878,00
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti, opću upravu i zajedničke poslove;750,00
Goražde;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;61.811,95
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;61.811,95
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;821500;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projektne dokumentacije;61.811,95
Goražde;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;2.689,36
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti, opću upravu i zajedničke poslove;2.689,36
Goražde;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Goražde;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Goražde;-;Rashodi;Grupa;Ostali rashodi;0,00
