Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Načelnik opštine;413100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;234.710,02
Brod;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;23.424,21
Načelnik opštine;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;23.424,21
Brod;-;Rashodi;Grupa;Transferi i doznake;1.476.865,49
Brod;414000;Rashodi;Podgrupa;Subvencije;231.274,60
Brod;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;231.274,60
Odjeljenje za privredu, investicije i razvoj;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, investicije i razvoj;231.274,60
Odjeljenje za privredu, investicije i razvoj;414100;Rashodi;Rashodi po korisnicima - analitički konto;JP Radio Brod;121.392,00
Odjeljenje za privredu, investicije i razvoj;414100;Rashodi;Rashodi po korisnicima - analitički konto;JP Direkcija za razvoj grada;65.885,00
Odjeljenje za privredu, investicije i razvoj;414100;Rashodi;Rashodi po korisnicima - analitički konto;-JZU Dom zdravlja;26.133,16
Odjeljenje za privredu, investicije i razvoj;414100;Rashodi;Rashodi po korisnicima - analitički konto;Sportsko-kulturni centar;17.864,44
Brod;415000;Rashodi;Podgrupa;Grantovi;555.195,42
Brod;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;555.195,42
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i društvene djelatnosti;485.226,13
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi sportskim organizacijama;93.241,30
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi za održavanje kulturnih manifestacija;84.552,16
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant udruženjima;71.454,91
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant Boračkoj organizaciji;68.050,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi neprofitnim subjektima u zemlji;66.312,38
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi političkim organizacijama;38.532,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant za Udruženje ratnih zarobljenika - logoraša;35.000,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi neprofitnim subjektima u zemlji;18.000,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant za osnovno obrazovanje;8.883,38
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant za Crveni krst;1.200,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;62.920,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;7.049,29
Brod;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;690.395,47
Brod;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;574.488,26
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;217.271,29
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake korisnicima socijalne zaštite koje se isplaćuju od strane ustanova socijalne zaštite - dodatak za njegu i pomoć  drugog lica;120.915,80
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake korisnicima socijalne zaštite koje se isplaćuju od strane ustanova socijalne zaštite - ostale tekuće doznake;56.619,50
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake korisnicima socijalne zaštite koje se isplaćuju od strane ustanova socijalne zaštite;31.396,38
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake korisnicima socijalne zaštite koje se isplaćuju od strane ustanova socijalne zaštite - jednokratna novčana pomoć;8.339,61
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;187.819,83
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake građanima koje se isplaćuju iz budžeta Republike (porodice poginulih, ratni vojni invalidi, CŽR);152.873,63
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake koje se isplaćuju iz budžeta Republike, opština i gradova (osim ustanova socijalne zaštite);34.946,20
Odjeljenje za opštu upravu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i društvene djelatnosti;160.939,59
Odjeljenje za opštu upravu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Studenti;160.939,59
Odjeljenje za privredu, investicije i razvoj;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, investicije i razvoj;8.457,55
Odjeljenje za privredu, investicije i razvoj;416100;Rashodi;Rashodi po korisnicima - analitički konto;Poljoprivreda;8.457,55
Brod;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;25.148,13
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;25.148,13
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - analitički konto;Namjenska izdavanja za zdravstveno osiguranje štićenika ustanova socijalne zaštite;25.148,13
Brod;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;87.723,48
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;87.723,48
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake pružaocima usluga socijalne zaštite za smještaj;86.516,78
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale doznake pružaocima usluga socijalne zaštite koje se isplaćuju od strane ustanova socijalno zdravstvene zaštite;1.206,70
Brod;416900;Rashodi;Rashodi po korisnicima - sumarno;Ostale doznake na ime socijalne zaštite koje se isplaćuju iz budžeta RS;3.035,60
Centar za socijalni rad;416900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.035,60
Brod;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;904.289,18
Brod;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;904.289,18
Brod;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;743.171,70
Odjeljenje za privredu, investicije i razvoj;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, investicije i razvoj;743.171,70
Odjeljenje za privredu, investicije i razvoj;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje poslovnih objekata i prostora;347.010,60
Odjeljenje za privredu, investicije i razvoj;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje poslovnih objekata i prostora - sportsko-rekreativnog centra;295.422,13
Odjeljenje za privredu, investicije i razvoj;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje poslovnih objekata i prostora - kapela;100.738,97
Brod;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;100.036,11
Odjeljenje za privredu, investicije i razvoj;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, investicije i razvoj;70.328,63
Odjeljenje za privredu, investicije i razvoj;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju ostalih objekata - gradska rasvjeta;70.328,63
JUP "Beli anđeo";511200;Rashodi;Rashodi po korisnicima - sintetički konto;JUP "Beli anđeo";29.707,48
Brod;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;61.081,37
Odjeljenje za privredu, investicije i razvoj;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, investicije i razvoj;41.902,78
Odjeljenje za privredu, investicije i razvoj;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku proiz-uslužne opreme, alata i inventara;41.902,78
Odjeljenje za finansije;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;12.773,09
Srednja škola "Nikola Tesla";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "Nikola Tesla";4.065,50
Odjeljenje za opštu upravu i društvene djelatnosti;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i društvene djelatnosti;2.340,00
Brod;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;19.600,00
Brod;611000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;19.600,00
Brod;611400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za date zajmove;19.600,00
Odjeljenje za privredu, investicije i razvoj;611400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, investicije i razvoj;19.600,00
Odjeljenje za privredu, investicije i razvoj;611400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za date zajmove- poljoprivreda - ostali poljoprivredni proizvođači;19.600,00
Brod;-;Rashodi;Grupa;Rashodi za otplatu dugova;730.558,30
Brod;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;730.558,30
Brod;621100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice po hartijama od vrijednosti (izuzev akcija);321.885,07
Načelnik opštine;621100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;321.885,07
Načelnik opštine;621100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice po hartijama od vrijednosti (izuzev akcija)- obveznice;321.885,07
Brod;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;408.673,23
Načelnik opštine;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;408.673,23
Načelnik opštine;621300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice zajmova primljenih od ostalih domaćih kredita - toplana;408.673,23
Brod;-;Rashodi;Grupa;Ostali rashodi;0,00
