Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;14.751,09
Kantonalno javno pravobraniteljstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno javno pravobraniteljstvo;14.042,79
Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;13.387,84
Strucna služba Vlade Srednjobosanskog kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Vlade Srednjobosanskog kantona;13.108,56
Kantonalna uprava za geodetske i imovinskopravne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za geodetske i imovinskopravne poslove;12.670,52
Strucna služba Sabora Srednjobosanskog kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Sabora Srednjobosanskog kantona;9.271,33
Ured za zakonodavstvo Vlade Srednjobosanskog kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo Vlade Srednjobosanskog kantona;5.981,20
Srednjobosanski kanton;-;Rashodi;Grupa;Rashodi za materijal i usluge;17.554.387,00
Srednjobosanski kanton;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;17.554.387,00
Srednjobosanski kanton;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;239.018,00
Osnovno školstvo - zbirno;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno školstvo - zbirno;78.904,97
Srednje školstvo - zbirno;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje školstvo - zbirno;40.359,22
Opcinski sudovi;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sudovi;21.857,08
Ministarstvo unutarnjih poslova;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;17.650,75
Ministarstvo  obrazovanja, nauke, kulture i sporta;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;12.494,94
Kantonalni arhiv;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni arhiv;10.933,50
Kantonalni sud;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;9.298,76
Ministarstvo gospodarstva;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;7.639,40
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo šumarstva, poljoprivrede i vodoprivrede;5.726,40
Ministarstvo financija;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;5.073,40
Ministarstvo prostornog uredenja, obnove i povratka;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, obnove i povratka;4.826,70
Ministarstvo zdravstva i socijalne politike;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike;4.225,70
Kantonalno tužiteljstvo Srednjobosanskog kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo Srednjobosanskog kantona;3.881,10
Kantonalno javno pravobraniteljstvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno javno pravobraniteljstvo;3.818,94
Ministarstvo pravosuda i uprave;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;2.324,65
Kantonalna uprava za geodetske i imovinskopravne poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za geodetske i imovinskopravne poslove;2.165,50
Ured predsjednika Vlade;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjednika Vlade;1.934,20
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;1.897,60
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;1.399,10
Kantonalna uprava za civilnu zaštitu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za civilnu zaštitu;1.210,90
Kantonalna uprava za šumarstvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;619,80
Strucna služba Sabora Srednjobosanskog kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Sabora Srednjobosanskog kantona;313,00
Strucna služba Vlade Srednjobosanskog kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Vlade Srednjobosanskog kantona;236,00
Služba za zajednicke poslove organa Srednjobosanskog kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove organa Srednjobosanskog kantona;102,80
Ured za zakonodavstvo Vlade Srednjobosanskog kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo Vlade Srednjobosanskog kantona;62,50
Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;60,80
Srednjobosanski kanton;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;4.376.330,00
Osnovno školstvo - zbirno;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno školstvo - zbirno;2.200.174,35
Srednje školstvo - zbirno;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje školstvo - zbirno;1.308.439,52
Ministarstvo unutarnjih poslova;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;365.631,43
Opcinski sudovi;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sudovi;210.631,15
Služba za zajednicke poslove organa Srednjobosanskog kantona;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove organa Srednjobosanskog kantona;128.668,55
Ministarstvo financija;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;37.619,04
Kantonalni sud;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;34.526,12
Kantonalno tužiteljstvo Srednjobosanskog kantona;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo Srednjobosanskog kantona;32.597,56
Kantonalna uprava za civilnu zaštitu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za civilnu zaštitu;20.670,46
Kantonalno javno pravobraniteljstvo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno javno pravobraniteljstvo;11.827,80
Kantonalni arhiv;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni arhiv;7.464,63
Strucna služba Sabora Srednjobosanskog kantona;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Sabora Srednjobosanskog kantona;7.257,64
Ministarstvo  obrazovanja, nauke, kulture i sporta;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;5.622,70
Ministarstvo  obrazovanja, nauke, kulture i sporta;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju - odjela za auto-škole i vozačke ispite;5.622,70
Kantonalna uprava za šumarstvo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;3.293,45
Ministarstvo gospodarstva;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;1.905,29
Srednjobosanski kanton;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;2.382.520,00
Opcinski sudovi;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sudovi;921.629,77
Ministarstvo unutarnjih poslova;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;509.928,54
Osnovno školstvo - zbirno;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno školstvo - zbirno;337.387,29
Srednje školstvo - zbirno;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje školstvo - zbirno;241.254,08
Služba za zajednicke poslove organa Srednjobosanskog kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove organa Srednjobosanskog kantona;104.170,45
Kantonalni sud;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;62.530,43
Kantonalno tužiteljstvo Srednjobosanskog kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo Srednjobosanskog kantona;37.961,33
Ministarstvo financija;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;28.308,68
Kantonalna uprava za šumarstvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;26.575,84
Ministarstvo  obrazovanja, nauke, kulture i sporta;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;16.847,30
Ministarstvo gospodarstva;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;12.845,51
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo šumarstva, poljoprivrede i vodoprivrede;10.793,88
Ministarstvo prostornog uredenja, obnove i povratka;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, obnove i povratka;10.156,00
Strucna služba Sabora Srednjobosanskog kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Sabora Srednjobosanskog kantona;9.501,80
Kantonalno javno pravobraniteljstvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno javno pravobraniteljstvo;7.312,61
Kantonalni arhiv;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni arhiv;5.753,67
Ministarstvo zdravstva i socijalne politike;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike;5.572,34
Kantonalna uprava za civilnu zaštitu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za civilnu zaštitu;4.840,70
Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;4.703,37
Ministarstvo pravosuda i uprave;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;4.390,99
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;4.245,11
Ured predsjednika Vlade;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjednika Vlade;4.074,39
Kantonalna uprava za geodetske i imovinskopravne poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za geodetske i imovinskopravne poslove;3.889,93
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;3.604,65
Ured za zakonodavstvo Vlade Srednjobosanskog kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo Vlade Srednjobosanskog kantona;2.598,43
Strucna služba Vlade Srednjobosanskog kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Vlade Srednjobosanskog kantona;1.643,14
Srednjobosanski kanton;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;2.366.002,00
Ministarstvo unutarnjih poslova;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;1.344.857,75
Osnovno školstvo - zbirno;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno školstvo - zbirno;325.479,89
Opcinski sudovi;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sudovi;250.488,52
Srednje školstvo - zbirno;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje školstvo - zbirno;176.624,52
Kantonalna uprava za šumarstvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;42.756,61
Kantonalna uprava za civilnu zaštitu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za civilnu zaštitu;42.491,02
Kantonalni sud;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;27.177,76
Ministarstvo  obrazovanja, nauke, kulture i sporta;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;26.301,69
Ministarstvo  obrazovanja, nauke, kulture i sporta;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabava materijala;24.053,48
Ministarstvo  obrazovanja, nauke, kulture i sporta;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala - odjela za auto-škole i vozačke ispite;2.248,21
Kantonalno tužiteljstvo Srednjobosanskog kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo Srednjobosanskog kantona;25.127,60
Služba za zajednicke poslove organa Srednjobosanskog kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove organa Srednjobosanskog kantona;21.835,97
Ministarstvo gospodarstva;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;18.076,94
Ministarstvo financija;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;14.846,20
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo šumarstva, poljoprivrede i vodoprivrede;11.781,21
Strucna služba Vlade Srednjobosanskog kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Vlade Srednjobosanskog kantona;7.035,20
Ministarstvo prostornog uredenja, obnove i povratka;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, obnove i povratka;6.925,70
Kantonalni arhiv;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni arhiv;5.034,24
Strucna služba Sabora Srednjobosanskog kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Sabora Srednjobosanskog kantona;3.787,01
Ministarstvo zdravstva i socijalne politike;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike;3.594,20
Kantonalno javno pravobraniteljstvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno javno pravobraniteljstvo;3.157,10
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;2.151,50
Ministarstvo pravosuda i uprave;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;1.777,92
Kantonalna uprava za geodetske i imovinskopravne poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za geodetske i imovinskopravne poslove;1.359,76
Ured predsjednika Vlade;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjednika Vlade;995,83
Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;990,02
Ured za zakonodavstvo Vlade Srednjobosanskog kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo Vlade Srednjobosanskog kantona;813,09
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;534,50
Srednjobosanski kanton;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;823.739,00
Ministarstvo unutarnjih poslova;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;505.644,76
Kantonalna uprava za šumarstvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;61.838,42
Ministarstvo gospodarstva;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;49.424,76
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo šumarstva, poljoprivrede i vodoprivrede;30.588,29
Opcinski sudovi;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sudovi;27.631,08
Ministarstvo  obrazovanja, nauke, kulture i sporta;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;15.949,76
Ministarstvo zdravstva i socijalne politike;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike;12.678,06
Srednje školstvo - zbirno;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje školstvo - zbirno;11.083,46
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;10.754,33
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;10.077,95
Ministarstvo financija;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;10.027,89
Ministarstvo prostornog uredenja, obnove i povratka;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, obnove i povratka;9.820,10
Osnovno školstvo - zbirno;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno školstvo - zbirno;9.637,07
Kantonalno tužiteljstvo Srednjobosanskog kantona;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo Srednjobosanskog kantona;9.411,96
Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;6.958,90
Kantonalno javno pravobraniteljstvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno javno pravobraniteljstvo;6.522,89
Ured predsjednika Vlade;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjednika Vlade;5.233,28
Ministarstvo pravosuda i uprave;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;5.138,22
Kantonalni sud;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;5.005,64
Služba za zajednicke poslove organa Srednjobosanskog kantona;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove organa Srednjobosanskog kantona;3.933,33
Strucna služba Vlade Srednjobosanskog kantona;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Vlade Srednjobosanskog kantona;3.895,29
Kantonalna uprava za civilnu zaštitu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za civilnu zaštitu;3.749,37
Kantonalna uprava za geodetske i imovinskopravne poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za geodetske i imovinskopravne poslove;3.574,62
Strucna služba Sabora Srednjobosanskog kantona;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Sabora Srednjobosanskog kantona;2.801,74
Kantonalni arhiv;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni arhiv;2.358,21
Srednjobosanski kanton;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;536.774,00
Ministarstvo unutarnjih poslova;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;228.048,97
Služba za zajednicke poslove organa Srednjobosanskog kantona;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove organa Srednjobosanskog kantona;184.057,20
Srednje školstvo - zbirno;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje školstvo - zbirno;46.579,76
Ministarstvo  obrazovanja, nauke, kulture i sporta;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;27.486,00
Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;12.160,51
Kantonalna uprava za geodetske i imovinskopravne poslove;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za geodetske i imovinskopravne poslove;10.588,18
Ministarstvo gospodarstva;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;9.029,49
Kantonalni sud;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;5.534,40
Kantonalna uprava za šumarstvo;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;4.718,50
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;3.665,69
Ministarstvo financija;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;2.400,00
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo šumarstva, poljoprivrede i vodoprivrede;1.093,17
Kantonalno javno pravobraniteljstvo;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno javno pravobraniteljstvo;600,00
Ministarstvo zdravstva i socijalne politike;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike;562,37
Osnovno školstvo - zbirno;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno školstvo - zbirno;250,00
Srednjobosanski kanton;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;1.030.136,00
Ministarstvo unutarnjih poslova;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;432.712,87
Osnovno školstvo - zbirno;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno školstvo - zbirno;238.383,18
Srednje školstvo - zbirno;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje školstvo - zbirno;136.209,24
Služba za zajednicke poslove organa Srednjobosanskog kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove organa Srednjobosanskog kantona;60.002,39
Opcinski sudovi;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sudovi;24.958,76
Kantonalna uprava za šumarstvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;24.768,35
Ministarstvo  obrazovanja, nauke, kulture i sporta;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;20.223,60
Ministarstvo gospodarstva;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;16.117,24
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo šumarstva, poljoprivrede i vodoprivrede;15.381,65
Ministarstvo financija;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;12.975,34
Kantonalni sud;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;11.380,44
Ministarstvo prostornog uredenja, obnove i povratka;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, obnove i povratka;4.913,45
Strucna služba Vlade Srednjobosanskog kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Vlade Srednjobosanskog kantona;4.657,10
Ministarstvo zdravstva i socijalne politike;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike;4.392,10
Kantonalno tužiteljstvo Srednjobosanskog kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo Srednjobosanskog kantona;4.030,14
Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;2.616,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;2.568,30
Ured predsjednika Vlade;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjednika Vlade;2.540,55
Kantonalno javno pravobraniteljstvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno javno pravobraniteljstvo;2.309,43
Ministarstvo pravosuda i uprave;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;2.053,70
Kantonalna uprava za civilnu zaštitu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za civilnu zaštitu;1.994,61
Kantonalni arhiv;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni arhiv;1.911,72
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;1.590,55
Strucna služba Sabora Srednjobosanskog kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Sabora Srednjobosanskog kantona;825,00
Kantonalna uprava za geodetske i imovinskopravne poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za geodetske i imovinskopravne poslove;620,45
Srednjobosanski kanton;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;551.104,00
Ministarstvo unutarnjih poslova;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;143.606,43
Ministarstvo financija;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;130.404,66
Osnovno školstvo - zbirno;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno školstvo - zbirno;125.430,00
Srednje školstvo - zbirno;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje školstvo - zbirno;58.267,07
Opcinski sudovi;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sudovi;23.276,56
Kantonalna uprava za šumarstvo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;12.295,00
Ministarstvo gospodarstva;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;10.068,40
