Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;11.670,00
Ministarstvo znanosti, prosvjete kulture i sporta;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo znanosti, prosvjete kulture i sporta;8.030,00
Ministarstvo pravosuda i uprave;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;7.008,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;6.749,00
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;6.556,00
Ured predsjedinka vlade HB Kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjedinka vlade HB Kantona;5.075,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;4.068,00
Uprava za civilnu zaštitu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;3.244,00
Uprava za pitanja branitelja;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za pitanja branitelja;2.974,00
Uprava za ceste;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za ceste;2.795,00
Direkcija robnih rezervi;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija robnih rezervi;1.903,00
Uprava za geodetsko i imovinsko pravne-poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geodetsko i imovinsko pravne-poslove;1.818,00
Ured za zakonodavstvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;1.795,00
Ministarstvo pravosuda i uprave - Županijsko javno pravobranilaštvo Livno;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijsko javno pravobranilaštvo Livno;1.692,00
Služba za odnose s javnošcu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose s javnošcu;1.108,00
Kanton br. 10;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;481.936,00
Ministarstvo unutrašnjih poslova;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;199.150,00
Ministarstvo pravosuda i uprave,  Opcinski sud Livno;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave,  Opcinski sud Livno;80.113,00
Izdaci za srednje obrazovanje;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;45.445,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;31.741,00
Strucne služe vlade HB Kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne služe vlade HB Kantona;22.984,00
Ministarstvo pravosuda i uprave - Županijski sud Livno;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijski sud Livno;17.962,00
Ministarstvo finansija;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;11.563,00
Uprava za inspekcijske poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za inspekcijske poslove;10.815,00
Skupština HB Kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština HB Kantona;10.063,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;9.302,00
Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;9.270,00
Ministarstvo gospodarstva;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;5.929,00
Ministarstvo znanosti, prosvjete kulture i sporta;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo znanosti, prosvjete kulture i sporta;5.059,00
Ministarstvo pravosuda i uprave;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;3.830,00
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;3.780,00
Uprava za ceste;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za ceste;3.392,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;2.463,00
Uprava za geodetsko i imovinsko pravne-poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geodetsko i imovinsko pravne-poslove;1.775,00
Uprava za civilnu zaštitu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;1.496,00
Ured predsjedinka vlade HB Kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjedinka vlade HB Kantona;1.092,00
Uprava za pitanja branitelja;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za pitanja branitelja;1.073,00
Direkcija robnih rezervi;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija robnih rezervi;960,00
Služba za odnose s javnošcu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose s javnošcu;952,00
Ured za zakonodavstvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;950,00
Ministarstvo pravosuda i uprave - Županijsko javno pravobranilaštvo Livno;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijsko javno pravobranilaštvo Livno;776,00
Kanton br. 10;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;440.666,00
Ministarstvo unutrašnjih poslova;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;177.622,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;90.094,00
Ministarstvo gospodarstva;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;25.341,00
Uprava za inspekcijske poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za inspekcijske poslove;19.238,00
Ured predsjedinka vlade HB Kantona;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjedinka vlade HB Kantona;17.339,00
Skupština HB Kantona;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština HB Kantona;16.054,00
Ministarstvo pravosuda i uprave,  Opcinski sud Livno;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave,  Opcinski sud Livno;15.732,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;14.656,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;11.299,00
Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;8.969,00
Ministarstvo znanosti, prosvjete kulture i sporta;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo znanosti, prosvjete kulture i sporta;8.464,00
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;6.345,00
Strucne služe vlade HB Kantona;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne služe vlade HB Kantona;6.209,00
Ministarstvo pravosuda i uprave;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;5.112,00
Uprava za ceste;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za ceste;4.543,00
Ministarstvo pravosuda i uprave - Županijski sud Livno;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijski sud Livno;4.210,00
Ministarstvo finansija;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;3.940,00
Direkcija robnih rezervi;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija robnih rezervi;2.341,00
Uprava za pitanja branitelja;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za pitanja branitelja;1.254,00
Uprava za civilnu zaštitu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;895,00
Izdaci za srednje obrazovanje;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;300,00
Služba za odnose s javnošcu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose s javnošcu;256,00
Uprava za geodetsko i imovinsko pravne-poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geodetsko i imovinsko pravne-poslove;229,00
Ured za zakonodavstvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;225,00
Kanton br. 10;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;87.838,00
Uprava za inspekcijske poslove;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za inspekcijske poslove;36.786,00
Ministarstvo unutrašnjih poslova;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;34.193,00
Uprava za ceste;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za ceste;11.655,00
Izdaci za srednje obrazovanje;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;5.204,00
Kanton br. 10;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;892.473,00
Uprava za ceste;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za ceste;607.461,00
Uprava za ceste;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravka i održavanja prometnica;605.519,00
Uprava za ceste;613700;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće održavanje;1.942,00
Ministarstvo unutrašnjih poslova;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;135.754,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;43.955,00
Izdaci za srednje obrazovanje;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;20.789,00
Ministarstvo pravosuda i uprave,  Opcinski sud Livno;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave,  Opcinski sud Livno;10.474,00
Uprava za inspekcijske poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za inspekcijske poslove;8.643,00
Ured predsjedinka vlade HB Kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjedinka vlade HB Kantona;8.061,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;7.948,00
Strucne služe vlade HB Kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne služe vlade HB Kantona;7.838,00
Ministarstvo gospodarstva;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;7.820,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;7.266,00
Skupština HB Kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština HB Kantona;6.428,00
Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;5.810,00
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;3.949,00
Ministarstvo finansija;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;2.507,00
Ministarstvo pravosuda i uprave - Županijski sud Livno;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijski sud Livno;2.380,00
Ministarstvo znanosti, prosvjete kulture i sporta;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo znanosti, prosvjete kulture i sporta;2.141,00
Ministarstvo pravosuda i uprave;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;1.921,00
Uprava za pitanja branitelja;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za pitanja branitelja;989,00
Direkcija robnih rezervi;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija robnih rezervi;251,00
Uprava za geodetsko i imovinsko pravne-poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geodetsko i imovinsko pravne-poslove;85,00
Kanton br. 10;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;127.833,00
Ministarstvo finansija;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;51.625,00
Ministarstvo unutrašnjih poslova;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;51.462,00
Izdaci za srednje obrazovanje;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;6.410,00
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;2.974,00
Ministarstvo pravosuda i uprave;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;1.760,00
Skupština HB Kantona;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština HB Kantona;1.671,00
Ured predsjedinka vlade HB Kantona;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjedinka vlade HB Kantona;1.671,00
Ministarstvo gospodarstva;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;1.399,00
Ministarstvo znanosti, prosvjete kulture i sporta;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo znanosti, prosvjete kulture i sporta;1.399,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;1.399,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;1.399,00
Ministarstvo pravosuda i uprave,  Opcinski sud Livno;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave,  Opcinski sud Livno;1.341,00
Ministarstvo pravosuda i uprave - Županijski sud Livno;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijski sud Livno;1.273,00
Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;1.177,00
Uprava za pitanja branitelja;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za pitanja branitelja;872,00
Kanton br. 10;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;2.188.384,00
Izdaci za osnovno obrazovanje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovno obrazovanje;472.618,00
Izdaci za srednje obrazovanje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;417.714,00
Skupština HB Kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština HB Kantona;381.836,00
Ministarstvo pravosuda i uprave,  Opcinski sud Livno;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave,  Opcinski sud Livno;220.760,00
Ministarstvo unutrašnjih poslova;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;116.334,00
Ministarstvo znanosti, prosvjete kulture i sporta;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo znanosti, prosvjete kulture i sporta;104.733,00
Ministarstvo gospodarstva;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;62.870,00
Ministarstvo pravosuda i uprave;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;62.200,00
Strucne služe vlade HB Kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne služe vlade HB Kantona;53.458,00
Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;53.239,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;44.850,00
Ministarstvo pravosuda i uprave - Županijski sud Livno;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijski sud Livno;41.381,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;38.470,00
Ministarstvo finansija;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;33.073,00
Ured predsjedinka vlade HB Kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjedinka vlade HB Kantona;22.818,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;17.153,00
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;11.889,00
Uprava za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za inspekcijske poslove;10.713,00
Uprava za pitanja branitelja;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za pitanja branitelja;9.820,00
Uprava za ceste;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za ceste;6.111,00
Direkcija robnih rezervi;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija robnih rezervi;2.635,00
Uprava za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;1.654,00
Ured za zakonodavstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;961,00
Uprava za geodetsko i imovinsko pravne-poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geodetsko i imovinsko pravne-poslove;450,00
Služba za odnose s javnošcu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose s javnošcu;439,00
Ministarstvo pravosuda i uprave - Županijsko javno pravobranilaštvo Livno;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijsko javno pravobranilaštvo Livno;205,00
Kanton br. 10;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;148.598,00
Kanton br. 10;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;148.598,00
Kanton br. 10;616100;Rashodi;Rashodi po korisnicima - sumarno;Kamate na pozajmice primljene kroz državu;104.613,00
Ministarstvo finansija;616100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;104.613,00
Kanton br. 10;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;43.985,00
Ministarstvo unutrašnjih poslova;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;31.509,00
Skupština HB Kantona;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština HB Kantona;1.587,00
Ured predsjedinka vlade HB Kantona;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjedinka vlade HB Kantona;1.584,00
Ministarstvo finansija;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;1.329,00
Ministarstvo pravosuda i uprave;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;1.329,00
Ministarstvo znanosti, prosvjete kulture i sporta;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo znanosti, prosvjete kulture i sporta;1.329,00
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;1.329,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;1.329,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;1.329,00
Ministarstvo gospodarstva;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;1.328,00
Kanton br. 10;-;Rashodi;Grupa;Transferi i doznake;8.725.174,00
Kanton br. 10;614000;Rashodi;Podgrupa;Tekući grantovi;8.000.955,00
Kanton br. 10;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;3.020.323,00
Ministarstvo znanosti, prosvjete kulture i sporta;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo znanosti, prosvjete kulture i sporta;1.080.656,00
Ministarstvo znanosti, prosvjete kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Prijenos za visoko školstvo, zavod za školstvo, studentski domovi;575.000,00
Ministarstvo znanosti, prosvjete kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Potpore za kulturu;336.298,00
Ministarstvo znanosti, prosvjete kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Potpore za šport;148.150,00
Ministarstvo znanosti, prosvjete kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale potpore - besplatni udžbenici;21.208,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;874.323,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;614100;Rashodi;Rashodi po korisnicima - analitički konto;Potpore za zdravstvene institucije;874.323,00
Ministarstvo gospodarstva;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;395.000,00
Ministarstvo gospodarstva;614100;Rashodi;Rashodi po korisnicima - analitički konto;Potpore općinama;395.000,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;349.960,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;614100;Rashodi;Rashodi po korisnicima - analitički konto;Potpore općinama;349.960,00
Uprava za civilnu zaštitu;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;216.585,00
Uprava za civilnu zaštitu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Potpore općinama;168.075,00
Uprava za civilnu zaštitu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Potpore Ferderaciji - demineri;48.510,00
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;100.000,00
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;614100;Rashodi;Rashodi po korisnicima - analitički konto;Potpore općinama;100.000,00
Ministarstvo finansija;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;3.800,00
Ministarstvo finansija;614100;Rashodi;Rashodi po korisnicima - analitički konto;Potpore za kulturu;3.800,00
Kanton br. 10;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;2.619.497,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;2.332.206,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;614200;Rashodi;Rashodi po korisnicima - analitički konto;Beneficije za socijalnu zaštitu;1.256.469,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;614200;Rashodi;Rashodi po korisnicima - analitički konto;Civilne žrtve rata;398.278,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;614200;Rashodi;Rashodi po korisnicima - analitički konto;Porodiljski dopust;381.939,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za raseljene osobe;200.640,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi pojedincima;67.000,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;614200;Rashodi;Rashodi po korisnicima - analitički konto;Invalidi rada;27.880,00
Uprava za pitanja branitelja;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za pitanja branitelja;208.025,00
Uprava za pitanja branitelja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci  za vojne invalide, ranjene branitelje i obitelji poginulih boraca;208.025,00
Ministarstvo znanosti, prosvjete kulture i sporta;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo znanosti, prosvjete kulture i sporta;36.250,00
Ministarstvo pravosuda i uprave;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;21.783,00
Strucne služe vlade HB Kantona;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne služe vlade HB Kantona;9.233,00
Strucne služe vlade HB Kantona;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale potpore pojedincima - subvencija kamata za stambenu izgradnju;9.233,00
Ministarstvo unutrašnjih poslova;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;7.500,00
