Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za privredu, finansije i investicije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;838,12
Služba za BIZ, socijalnu zaštitu i raseljena lica;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za BIZ, socijalnu zaštitu i raseljena lica;15.655,45
Služba za BIZ, socijalnu zaštitu i raseljena lica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za druge samostalne djelatnosti;11.339,10
Služba za BIZ, socijalnu zaštitu i raseljena lica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak od drugih samostalnih djelatnosti;1.259,89
Služba za BIZ, socijalnu zaštitu i raseljena lica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informisanje;892,69
Služba za BIZ, socijalnu zaštitu i raseljena lica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za PIO od drugih samostalnih djelatnosti;787,43
Služba za BIZ, socijalnu zaštitu i raseljena lica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za zdravstveno od drugih samostalnih djelatnosti;524,95
Služba za BIZ, socijalnu zaštitu i raseljena lica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;454,76
Služba za BIZ, socijalnu zaštitu i raseljena lica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje;396,63
Služba za društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti;5.109,10
Služba za društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informisanje;4.472,06
Služba za društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje;396,63
Služba za društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;240,42
Ilijaš;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;24.940,00
Ilijaš;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;24.940,00
Ilijaš;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;24.940,00
Služba za privredu, finansije i investicije;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i investicije;24.940,00
Ilijaš;-;Rashodi;Grupa;Transferi i doznake;3.737.979,00
Ilijaš;614000;Rashodi;Podgrupa;Tekući grantovi;2.097.596,00
Ilijaš;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;257.122,00
Služba za društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti;221.000,00
Služba za društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za JU KSC i Radio Ilijaš;216.000,00
Služba za društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za manifestaciju Ilijaški Dani;5.000,00
Stručna služba Općinskog načelnika i Općinskog vijeća;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog načelnika i Općinskog vijeća;24.000,00
Stručna služba Općinskog načelnika i Općinskog vijeća;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Pravobranilaštvo Kantona Sarajevo;24.000,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;12.122,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za DAN OPĆINE;6.122,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za općinsku izbornu komisiju;6.000,00
Ilijaš;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;1.067.708,00
Služba za društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti;572.719,00
Služba za društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za prevoz učenika;448.029,00
Služba za društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Isplate stipendija;124.690,00
Služba za BIZ, socijalnu zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za BIZ, socijalnu zaštitu i raseljena lica;360.312,00
Služba za BIZ, socijalnu zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pogrebni troškovi;205.041,00
Služba za BIZ, socijalnu zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vojne invalide, borce i porodice poginulih;56.497,00
Služba za BIZ, socijalnu zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Novčane pomoći nezaposlenim;52.616,00
Služba za BIZ, socijalnu zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Novčana pomoć - troškovi liječenja;19.920,00
Služba za BIZ, socijalnu zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer licima sa invaliditetom- djeca sa specijalnim potrebama;16.950,00
Služba za BIZ, socijalnu zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Novčana pomoć invalidnim licima - paraplegičarima;7.200,00
Služba za BIZ, socijalnu zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstvena zastita lica u stanju socijalne potrebe;1.080,00
Služba za BIZ, socijalnu zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Osbovno obezbjeđenje za mirnodopske invalide;1.008,00
Služba za civilnu zaštitu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;129.987,00
Služba za civilnu zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za posebne namjene - djeciji dodatak;129.987,00
Služba za imovinsko-pravne poslove, geodetske poslove i katastar;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko-pravne poslove, geodetske poslove i katastar;4.690,00
Služba za imovinsko-pravne poslove, geodetske poslove i katastar;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za raseljena lica-alternativni smještaj;4.690,00
Ilijaš;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;457.139,00
Služba za društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti;170.366,00
Služba za društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sportska društva i udruženja;130.000,00
Služba za društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi za kulturu;22.800,00
Služba za društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transfer- osnovne i srednje škole (takmičenja, mature,...);17.566,00
Služba za BIZ, socijalnu zaštitu i raseljena lica;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za BIZ, socijalnu zaštitu i raseljena lica;159.021,00
Služba za BIZ, socijalnu zaštitu i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Redovan rad udruženja;61.530,00
Služba za BIZ, socijalnu zaštitu i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Aplikacija programa-ratna udruženja;33.560,00
Služba za BIZ, socijalnu zaštitu i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Općinska organizacija Crvenog križa;26.646,00
Služba za BIZ, socijalnu zaštitu i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera Ilijas;12.000,00
Služba za BIZ, socijalnu zaštitu i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje Budi mi drug;12.000,00
Služba za BIZ, socijalnu zaštitu i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;MDD "Merhamet" OO Ilijaš;6.000,00
Služba za BIZ, socijalnu zaštitu i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Punk narodne kuhinje;3.720,00
Služba za BIZ, socijalnu zaštitu i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Rezerva-ratna udruženja;2.365,00
Služba za BIZ, socijalnu zaštitu i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale organizacije;1.200,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;70.033,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transfer za parlamentarne grupe u Općinskom vijeću;70.033,00
Stručna služba Općinskog načelnika i Općinskog vijeća;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog načelnika i Općinskog vijeća;57.719,00
Stručna služba Općinskog načelnika i Općinskog vijeća;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući transferi - aplikacija programa;57.019,00
Stručna služba Općinskog načelnika i Općinskog vijeća;614300;Rashodi;Rashodi po korisnicima - analitički konto;Aplikacija budžeta za mlade;700,00
Ilijaš;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;1.404,00
Stručna služba Općinskog načelnika i Općinskog vijeća;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog načelnika i Općinskog vijeća;1.404,00
Stručna služba Općinskog načelnika i Općinskog vijeća;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije ostalim javnim ustanovama i preduzećima;1.404,00
Ilijaš;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;243.454,00
Služba za privredu, finansije i investicije;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i investicije;234.480,00
Služba za privredu, finansije i investicije;614500;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj za poljoprivrednu proizvodnju;234.480,00
Služba za prostorno uređenje i stambeno-komunalne poslove;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i stambeno-komunalne poslove;8.974,00
Služba za prostorno uređenje i stambeno-komunalne poslove;614500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija briga o napuštenim životinjama;8.974,00
Ilijaš;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;70.769,00
Služba za imovinsko-pravne poslove, geodetske poslove i katastar;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko-pravne poslove, geodetske poslove i katastar;70.769,00
Služba za imovinsko-pravne poslove, geodetske poslove i katastar;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda i rješenja o izvršenju;70.769,00
Ilijaš;615000;Rashodi;Podgrupa;Kapitalni grantovi;1.640.383,00
Ilijaš;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;1.260.380,00
Služba za prostorno uređenje i stambeno-komunalne poslove;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i stambeno-komunalne poslove;667.297,00
Služba za prostorno uređenje i stambeno-komunalne poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Lokalne fekalne kanalizacije;461.755,00
Služba za prostorno uređenje i stambeno-komunalne poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za zimsko održavanje puteva;205.542,00
Služba za privredu, finansije i investicije;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i investicije;206.345,00
Služba za privredu, finansije i investicije;615100;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje vodotoka i vodozahvata;186.641,00
Služba za privredu, finansije i investicije;615100;Rashodi;Rashodi po korisnicima - analitički konto;Lokalni vodovodi;19.704,00
Služba za društvene djelatnosti;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti;178.954,00
Služba za društvene djelatnosti;615100;Rashodi;Rashodi po korisnicima - analitički konto;Zdravsto, objekti i oprema;178.954,00
Služba za civilnu zaštitu;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;144.827,00
Služba za civilnu zaštitu;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija klizišta;144.827,00
Stručna služba Općinskog načelnika i Općinskog vijeća;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog načelnika i Općinskog vijeća;62.957,00
Stručna služba Općinskog načelnika i Općinskog vijeća;615100;Rashodi;Rashodi po korisnicima - analitički konto;Infrastrukturni projekti po planovima MZ;62.957,00
Ilijaš;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;218.178,00
Služba za društvene djelatnosti;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti;76.487,00
Služba za društvene djelatnosti;615300;Rashodi;Rashodi po korisnicima - analitički konto;Sport, kultura i informisanje - objekti i oprema;50.602,00
Služba za društvene djelatnosti;615300;Rashodi;Rashodi po korisnicima - analitički konto;Škole - objekti i oprema;25.885,00
Stručna služba Općinskog načelnika i Općinskog vijeća;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog načelnika i Općinskog vijeća;73.570,00
Stručna služba Općinskog načelnika i Općinskog vijeća;615300;Rashodi;Rashodi po korisnicima - analitički konto;Vjerski objekti;73.570,00
Služba za BIZ, socijalnu zaštitu i raseljena lica;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za BIZ, socijalnu zaštitu i raseljena lica;68.121,00
Služba za BIZ, socijalnu zaštitu i raseljena lica;615300;Rashodi;Rashodi po korisnicima - analitički konto;Objekti kulturno istorijskog nasljeđa i mezarja;68.121,00
Ilijaš;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;161.825,00
Služba za privredu, finansije i investicije;615400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i investicije;161.825,00
Služba za privredu, finansije i investicije;615400;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transfer KJKP Rad Sarajevo;114.945,00
Služba za privredu, finansije i investicije;615400;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transfer JKP VodostanIlijaš;37.406,00
Služba za privredu, finansije i investicije;615400;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transfer ostalim JP i JU;9.474,00
Ilijaš;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;2.614.563,00
Ilijaš;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;2.614.563,00
Ilijaš;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;694.374,00
Služba za imovinsko-pravne poslove, geodetske poslove i katastar;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko-pravne poslove, geodetske poslove i katastar;694.374,00
Služba za imovinsko-pravne poslove, geodetske poslove i katastar;821100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zemljista za industrijsku zonu Luka;677.033,00
Služba za imovinsko-pravne poslove, geodetske poslove i katastar;821100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zemljišta ostalo;17.341,00
Ilijaš;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;77.952,00
Služba za zajedničke poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;74.508,00
Služba za zajedničke poslove;821300;Rashodi;Rashodi po korisnicima - analitički konto;Motorna vozila;53.037,00
Služba za zajedničke poslove;821300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale kancelarijske mašine;9.997,00
Služba za zajedničke poslove;821300;Rashodi;Rashodi po korisnicima - analitički konto;Namještaj;6.999,00
Služba za zajedničke poslove;821300;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterska oprema;4.475,00
Služba za civilnu zaštitu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;3.444,00
Služba za civilnu zaštitu;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka specijalne opreme;3.444,00
Ilijaš;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;128.791,00
Stručna služba Općinskog načelnika i Općinskog vijeća;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog načelnika i Općinskog vijeća;128.791,00
Stručna služba Općinskog načelnika i Općinskog vijeća;821500;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projekata i projektne dokumentacije;120.537,00
Stručna služba Općinskog načelnika i Općinskog vijeća;821500;Rashodi;Rashodi po korisnicima - analitički konto;Digitalizacija katastarskih planova;8.254,00
Ilijaš;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;1.713.446,00
Služba za prostorno uređenje i stambeno-komunalne poslove;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i stambeno-komunalne poslove;1.595.172,00
Služba za prostorno uređenje i stambeno-komunalne poslove;821600;Rashodi;Rashodi po korisnicima - analitički konto; Investiciono održavanje cesta i mostova;1.383.105,00
Služba za prostorno uređenje i stambeno-komunalne poslove;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i investiciono održavanje vanjskog osvjetljenja;212.067,00
Služba za zajedničke poslove;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;118.274,00
Služba za zajedničke poslove;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i investiciono održavanje zgrade općine;118.274,00
Ilijaš;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Ilijaš;-;Rashodi;Grupa;Rashodi za otplatu dugova;152.304,00
Ilijaš;823000;Rashodi;Podgrupa;Otplate dugova;152.304,00
Ilijaš;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;152.304,00
Služba za privredu, finansije i investicije;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i investicije;152.304,00
Ilijaš;-;Rashodi;Grupa;Ostali rashodi;68.069,00
Ilijaš;999000;Rashodi;Podgrupa;Budžetska rezerva;68.069,00
Ilijaš;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;68.069,00
Stručna služba Općinskog načelnika i Općinskog vijeća;999900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog načelnika i Općinskog vijeća;68.069,00
