Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izrada elaborata za sanaciju klizišta;11.934,00
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za rad općinskog koordinatora za deminiranje;1.479,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;276.111,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade vijećnicima za rad u općinskom vijeću;227.767,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija  Općinskog vijeća;45.707,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;2.637,00
Stručna služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog načelnika;150.951,00
Stručna služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Zatezne kamate i troškovi spora;58.551,00
Stručna služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za volontere za osiguranje za slučaj ozljede na radu i profesionalne bolesti;22.948,00
Stručna služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za volonterski rad;16.480,00
Stručna služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;14.830,00
Stručna služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne objavljivanja tendera i oglasa;14.226,00
Stručna služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebne naknada 0,5% nesreće - na plate svih uposlenih;10.370,00
Stručna služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za rad u komisijama imenovanim od strane općinskog načelnika;5.536,00
Stručna služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Provedba ISO standarda i ostalih projekata za poboljšanje rada u organu uprave;4.095,00
Stručna služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje;2.541,00
Stručna služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge;1.073,00
Stručna služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje web stranice;300,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;47.909,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Realizacija projekta sanacije i zatvaranja lokalne deponije Potočari;47.909,00
Služba za urbanizam, prostorno planiranje i investicije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, prostorno planiranje i investicije;37.333,00
Služba za urbanizam, prostorno planiranje i investicije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Rad u komisijama;30.348,00
Služba za urbanizam, prostorno planiranje i investicije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Stambeno zbrinjavanje ROM-a;6.985,00
Služba za geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko-pravne poslove;25.240,00
Služba za geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Georeferensiranje i digitalizacija planova;23.965,00
Služba za geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi vještačenja;1.275,00
Služba za opću uprav, privredu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću uprav, privredu i društvene djelatnosti;16.005,00
Služba za opću uprav, privredu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge mrtvozorstva;11.958,00
Služba za opću uprav, privredu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Rad u komisijama;3.487,00
Služba za opću uprav, privredu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje (seminari, stručni ispiti i dr. str. usluge);560,00
Služba OTP;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba OTP;5.583,00
Služba OTP;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;5.583,00
Služba za inspekijske poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekijske poslove;2.204,00
Služba za inspekijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Medicinske i labaratorijske usluge -ispitivanje uzorka vode i hrane;2.124,00
Služba za inspekijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje (seminari, stručni ispiti i dr. str. usluge);80,00
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;1.336,00
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge vještačenja;1.336,00
Služba za budžet i finansije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;930,00
Služba za budžet i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje (seminari, stručni ispiti i dr. str. usluge);930,00
Lukavac;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;37.030,00
Lukavac;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;37.030,00
Lukavac;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;37.030,00
Stručna služba općinskog načelnika;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog načelnika;37.030,00
Lukavac;-;Rashodi;Grupa;Transferi i doznake;3.928.584,00
Lukavac;614000;Rashodi;Podgrupa;Tekući grantovi;3.471.766,00
Lukavac;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;1.296.321,00
Služba za opću uprav, privredu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću uprav, privredu i društvene djelatnosti;942.634,00
Služba za opću uprav, privredu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;JU Centar za socijalni rad;413.000,00
Služba za opću uprav, privredu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer NK Radnički Lukavac;128.326,00
Služba za opću uprav, privredu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;SPORTSKI SAVEZ;104.500,00
Služba za opću uprav, privredu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za mjesne zajednice;80.850,00
Služba za opću uprav, privredu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za kulturu;72.575,00
Služba za opću uprav, privredu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer odbojkaškom klubu sjedeće odbojke "Sinovi Bosne";29.000,00
Služba za opću uprav, privredu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Savez za sport i rekreaciju invalida općine Lukavac;27.500,00
Služba za opću uprav, privredu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć FK Proskovići;16.667,00
Služba za opću uprav, privredu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć FK Mladost Puraćić;16.666,00
Služba za opću uprav, privredu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;"Odbojkaški klub 7" Lukavac;15.000,00
Služba za opću uprav, privredu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć sportskim klubovima (fudbalskim klubovima u 2012. godini);12.000,00
Služba za opću uprav, privredu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Učešće na međunarosnim manifestacijama izvan BiH;11.200,00
Služba za opću uprav, privredu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Memorijalni turnir "Braća Babić";3.600,00
Služba za opću uprav, privredu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Košarkaški klub radnički Lukavac;3.000,00
Služba za opću uprav, privredu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer NK "Radnički" Lukavac;3.000,00
Služba za opću uprav, privredu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Malonogometni turnir "Nedžad Džinić-Nečko";1.500,00
Služba za opću uprav, privredu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;"Turnir 28. august Modrac";1.400,00
Služba za opću uprav, privredu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Ostali turniri;1.200,00
Služba za opću uprav, privredu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Međunarodni memorijalni turnir "Jasmin Mujčinović-Okonja ";1.000,00
Služba za opću uprav, privredu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;"Turnir 28. august Dobošnica";650,00
Služba civilne zaštite;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;315.688,00
Služba civilne zaštite;614100;Rashodi;Rashodi po korisnicima - analitički konto;Otklanjanje šteta uzrokovanih prirodnih nesreća-sredstva mejsnim zajednicama, Federalna i Kantonalna sredstva;315.688,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;35.000,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - analitički konto;Naknade izbornoj komisiji i troškovi izbora;35.000,00
Tekuća rezerva;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Tekuća rezerva;2.999,00
Lukavac;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;368.754,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;284.763,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva od Kantona za rješavanje stambenih potreba boračke populacije i rad komisije;150.596,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transferi pojedincima BIZ (sredstva iz kantona);74.338,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tran. pojedin.za troškove dženaza boraca i njihovih članova (Sredstva iz kantona);39.853,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva od TK za nabavku udžbenika;8.841,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transf. dobit najveć.ratn. odlikov.-sredstva dobivena iz kantona;8.712,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za obezbjeđivanje učesnika NOAR-a;2.049,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant za troškove prevoza boračke populacije u svrhu liječenja van područja TK-a;374,00
Služba za opću uprav, privredu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću uprav, privredu i društvene djelatnosti;65.500,00
Služba za opću uprav, privredu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije studentima i učenicima;56.500,00
Služba za opću uprav, privredu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za socijalne pomoći;7.000,00
Služba za opću uprav, privredu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Nagrade učenicima generacije;2.000,00
Služba civilne zaštite;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;17.841,00
Služba civilne zaštite;614200;Rashodi;Rashodi po korisnicima - analitički konto;Deminiranje ciljanih projekata (sufinansiranje);17.841,00
Tekuća rezerva;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Tekuća rezerva;650,00
Lukavac;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.474.126,00
Služba za opću uprav, privredu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću uprav, privredu i društvene djelatnosti;1.096.200,00
Služba za opću uprav, privredu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;JU Centar za kulturu;308.000,00
Služba za opću uprav, privredu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;JU RTL - radio televizija Lukavac;289.000,00
Služba za opću uprav, privredu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;JU Dječije obdanište Lukavac;235.000,00
Služba za opću uprav, privredu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;JU Javna biblioteka Lukavac;166.000,00
Služba za opću uprav, privredu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u organizaciji međunaodnog sajma, turizma, lova i ribolova;30.000,00
Služba za opću uprav, privredu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje građana i drugih organizacija;19.400,00
Služba za opću uprav, privredu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Crveni križ Lukavac;13.750,00
Služba za opću uprav, privredu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za pomoć firmama i sindikalnim organizacijama;10.800,00
Služba za opću uprav, privredu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Udruženjima djeca sa posebnim potrebama;6.500,00
Služba za opću uprav, privredu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;HO "Merhamet" MDD;6.250,00
Služba za opću uprav, privredu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Dječije "Selo Mira" Turija;5.000,00
Služba za opću uprav, privredu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj mladima (omladinski projekti);2.500,00
Služba za opću uprav, privredu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;UG vatrogasnog društva Amer Handanović Puračić;2.000,00
Služba za opću uprav, privredu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;2.000,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;166.055,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za liječenje boračke populacije;45.100,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rješavanje stambene problematike boračke populacije;28.950,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija porodica šehida i poginulih boraca;24.326,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;ORVI "Sinovi Bosne" Lukavac;20.326,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija demobilisanih boraca;20.326,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje dobitnika najviših ratnih priznanja općine Lukavac;5.500,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Patriotska liga;4.125,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;"Udruženje veterana rata 92-95 liječenih od PTSP Općine Lukavac;4.125,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija demobilisanih boraca Roma "Romale";4.125,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga dragovoljaca i veterana domovinskog rata HVO općine Lukavac;3.663,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje antifašista i boraca NOR-a;3.201,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje 100% ratnih vojnih invalida;2.288,00
Stručna služba općinskog načelnika;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog načelnika;166.013,00
Stručna služba općinskog načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer institucijama za prijem volontera;166.013,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;32.358,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer parlamentarnim grupama u OV;32.358,00
Služba za urbanizam, prostorno planiranje i investicije;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, prostorno planiranje i investicije;13.500,00
Služba za urbanizam, prostorno planiranje i investicije;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ekologija (uklanjanje divljih deponija);13.500,00
Lukavac;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;203.500,00
Služba za urbanizam, prostorno planiranje i investicije;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, prostorno planiranje i investicije;200.000,00
Služba za urbanizam, prostorno planiranje i investicije;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija JP "Rad" Lukavac za učešće u investiciji izgrađenog toplovoda od strane Elektroprivrede BiH;200.000,00
Služba za opću uprav, privredu i društvene djelatnosti;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću uprav, privredu i društvene djelatnosti;3.500,00
Služba za opću uprav, privredu i društvene djelatnosti;614400;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj poljoprivrednoj proizvodnji;3.500,00
Lukavac;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;129.065,00
Stručna služba općinskog načelnika;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog načelnika;129.065,00
Stručna služba općinskog načelnika;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za sudska izvršenja;117.759,00
Stručna služba općinskog načelnika;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za povrat više uplaćenih pogr. upl. sredstava;11.306,00
Lukavac;615000;Rashodi;Podgrupa;Kapitalni grantovi;456.818,00
Lukavac;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;45.931,00
Služba za urbanizam, prostorno planiranje i investicije;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, prostorno planiranje i investicije;45.931,00
Služba za urbanizam, prostorno planiranje i investicije;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transferi mjesnim zajednicama za objekte infrastrukture;40.431,00
Služba za urbanizam, prostorno planiranje i investicije;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transferi mjesnim zajednicama za regulaciju vodotoka oborinske i otpadne vode;5.500,00
Lukavac;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;14.350,00
Služba za urbanizam, prostorno planiranje i investicije;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, prostorno planiranje i investicije;14.350,00
Služba za urbanizam, prostorno planiranje i investicije;615200;Rashodi;Rashodi po korisnicima - analitički konto;Obnova stambenog fonda i podrška povratku;14.350,00
Lukavac;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;396.537,00
Služba za urbanizam, prostorno planiranje i investicije;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, prostorno planiranje i investicije;396.537,00
Služba za urbanizam, prostorno planiranje i investicije;615300;Rashodi;Rashodi po korisnicima - analitički konto;Vodosnadbjevanje naselja;207.751,00
Služba za urbanizam, prostorno planiranje i investicije;615300;Rashodi;Rashodi po korisnicima - analitički konto;Za džamiju u gradu;70.000,00
Služba za urbanizam, prostorno planiranje i investicije;615300;Rashodi;Rashodi po korisnicima - analitički konto;Objekti kulture;59.143,00
Služba za urbanizam, prostorno planiranje i investicije;615300;Rashodi;Rashodi po korisnicima - analitički konto;Spomen obilježja;24.343,00
Služba za urbanizam, prostorno planiranje i investicije;615300;Rashodi;Rashodi po korisnicima - analitički konto;Za uređenje katoličke crkve;10.000,00
Služba za urbanizam, prostorno planiranje i investicije;615300;Rashodi;Rashodi po korisnicima - analitički konto;Za Pravoslavnu crkvu;10.000,00
Služba za urbanizam, prostorno planiranje i investicije;615300;Rashodi;Rashodi po korisnicima - analitički konto;Ostali objekti: ambulante, škole, obdaništa;6.800,00
Služba za urbanizam, prostorno planiranje i investicije;615300;Rashodi;Rashodi po korisnicima - analitički konto;Za Katoličku crkvu;5.000,00
Služba za urbanizam, prostorno planiranje i investicije;615300;Rashodi;Rashodi po korisnicima - analitički konto;Sportski objekti;3.500,00
Lukavac;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.255.899,00
Lukavac;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.255.899,00
Lukavac;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;916.418,00
Služba za urbanizam, prostorno planiranje i investicije;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, prostorno planiranje i investicije;916.360,00
Služba za urbanizam, prostorno planiranje i investicije;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevina - rekonstrukcija putne mreže;712.782,18
Služba za urbanizam, prostorno planiranje i investicije;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevina - ulična rasvjeta;52.938,04
Služba za urbanizam, prostorno planiranje i investicije;821200;Rashodi;Rashodi po korisnicima - analitički konto;Investicija vodosnadbjevanja  Lukavac grada i prig nas. (ugovor sa EIB putem Federalnog min. fin);46.820,00
Služba za urbanizam, prostorno planiranje i investicije;821200;Rashodi;Rashodi po korisnicima - analitički konto;Projektovanje kuća i objekata infrasktrukture, izrada glavnog projekta toplifikacije, projekata sanacije rek i proš vodovodne i kanl mreže i ostalo;43.860,00
Služba za urbanizam, prostorno planiranje i investicije;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevina - uređenje građevinskog zemljišta;31.175,56
Služba za urbanizam, prostorno planiranje i investicije;821200;Rashodi;Rashodi po korisnicima - analitički konto;Odvodnja oborinskih voda i kanalizacija(ugovor sa EIB putem Federalnog min.fin-preventiva od poplava);18.055,00
Služba za urbanizam, prostorno planiranje i investicije;821200;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje i opremanje građevinskog zemljišta;7.468,00
Služba za urbanizam, prostorno planiranje i investicije;821200;Rashodi;Rashodi po korisnicima - analitički konto;Proširenje ulične rasvjete;3.261,00
Tekuća rezerva;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Tekuća rezerva;58,00
Lukavac;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;65.922,00
Stručna služba općinskog načelnika;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog načelnika;65.922,00
Lukavac;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;273.559,00
Služba za urbanizam, prostorno planiranje i investicije;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, prostorno planiranje i investicije;202.087,00
Služba za urbanizam, prostorno planiranje i investicije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija cesta;202.087,00
Služba OTP;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba OTP;71.472,00
Služba OTP;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija zgrade;71.472,00
Lukavac;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Lukavac;-;Rashodi;Grupa;Rashodi za otplatu dugova;500.000,00
Lukavac;823000;Rashodi;Podgrupa;Otplate dugova;500.000,00
Lukavac;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;500.000,00
Stručna služba općinskog načelnika;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog načelnika;500.000,00
Lukavac;-;Rashodi;Grupa;Ostali rashodi;0,00
