Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Jedinstveni organ uprave;615300;Rashodi;Rashodi po korisnicima - analitički konto;Spomen obilježje Veliki Radić;20.620,00
Jedinstveni organ uprave;615300;Rashodi;Rashodi po korisnicima - analitički konto;Projekt energetske efikasnosti po Zaključku OV;12.632,00
Jedinstveni organ uprave;615300;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija prostorija Dom kulture Jezerski;4.765,00
Jedinstveni organ uprave;615300;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod Suvaja;2.790,00
Jedinstveni organ uprave;615300;Rashodi;Rashodi po korisnicima - analitički konto;Regionalna deponija;2.000,00
Bosanska Krupa;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;485.810,00
Bosanska Krupa;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;485.810,00
Bosanska Krupa;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;25.609,00
Jedinstveni organ uprave;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;25.608,00
Jedinstveni organ uprave;821100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zemljišta-izgradnja kanalizacionog sistema u Poslovnoj zoni Pilana;14.388,00
Jedinstveni organ uprave;821100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zemljišta - Kupovina gradskog građevinskog zemljišta;11.220,00
Bosanska Krupa;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;217.885,00
Jedinstveni organ uprave;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;217.885,00
Jedinstveni organ uprave;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zgrada - Sportsko igralište Idrinovac;208.743,00
Jedinstveni organ uprave;821200;Rashodi;Rashodi po korisnicima - analitički konto;Vanjska rasvjeta, trotoari i ograde - Ulična rasvjeta;7.142,00
Jedinstveni organ uprave;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zgrada - Nadzor na zgradi Gimnazije;2.000,00
Bosanska Krupa;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;38.811,00
Jedinstveni organ uprave;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;38.811,00
Bosanska Krupa;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;176.752,00
Jedinstveni organ uprave;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;176.753,00
Jedinstveni organ uprave;821500;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projektne dokumentacije za izgradnju sistema odvodnje i prečišćavanja otpadnih voda;143.117,00
Jedinstveni organ uprave;821500;Rashodi;Rashodi po korisnicima - analitički konto;Studije izvodljivosti, projektne pripreme i projektiranja-izrada projektne dokumentacije;15.832,00
Jedinstveni organ uprave;821500;Rashodi;Rashodi po korisnicima - analitički konto;Projekt Vodosnabdijevanja povratničkih naselja;12.880,00
Jedinstveni organ uprave;821500;Rashodi;Rashodi po korisnicima - analitički konto;Prostorno planska dokumentacija;4.924,00
Bosanska Krupa;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;26.753,00
Jedinstveni organ uprave;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;26.753,00
Jedinstveni organ uprave;821600;Rashodi;Rashodi po korisnicima - analitički konto;Energetska efikasnost prostorija OV i Doma kulture;26.753,00
Bosanska Krupa;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Bosanska Krupa;-;Rashodi;Grupa;Rashodi za otplatu dugova;336.629,00
Bosanska Krupa;823000;Rashodi;Podgrupa;Otplate dugova;336.629,00
Bosanska Krupa;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;336.629,00
Jedinstveni organ uprave;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;336.629,00
Jedinstveni organ uprave;823300;Rashodi;Rashodi po korisnicima - analitički konto;Otplate domaćeg pozajmljivanja-otplata anuiteta po kreditu za kupovinu zemljišta ŠIP "Una" Bosanska Krupa;333.336,00
Jedinstveni organ uprave;823300;Rashodi;Rashodi po korisnicima - analitički konto;Otplata anuiteta po kreditu za nabavku putničkog motornog vozila;3.293,00
Bosanska Krupa;-;Rashodi;Grupa;Ostali rashodi;0,00
