Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Odjeljenje za društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti;124.825,07
Odjeljenje za društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge deratizacije i dezinsekcije (sredstva za zdravstvenu i socijalnu zaštitu);120.973,20
Odjeljenje za društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije - galerija "Terzić" (Sredstva za kulturu);3.851,87
Gimnazija;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;119.688,41
JU "Centar za socijalni rad";412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad";109.824,59
Elektrotehnička škola "Nikola Tesla";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Elektrotehnička škola "Nikola Tesla";107.288,36
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;101.497,06
Ekonomska škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;100.176,37
Rashodi po posebnim propisima - fond 02;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi po posebnim propisima - fond 02;94.986,24
Rashodi po posebnim propisima - fond 02;412200;Rashodi;Rashodi po korisnicima - analitički konto;JU Borik;46.861,17
Rashodi po posebnim propisima - fond 02;412200;Rashodi;Rashodi po korisnicima - analitički konto;Ugostiteljsko-trgovinsko-turistička škola;26.170,95
Rashodi po posebnim propisima - fond 02;412200;Rashodi;Rashodi po korisnicima - analitički konto;Turistička organizacija Grada;14.629,83
Rashodi po posebnim propisima - fond 02;412200;Rashodi;Rashodi po korisnicima - analitički konto;Centar za razvoj i unapređenje sela;7.104,29
Rashodi po posebnim propisima - fond 02;412200;Rashodi;Rashodi po korisnicima - analitički konto;Poljoprivredna škola;220,00
Odsjek za informatiku;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za informatiku;92.502,39
Medicinska škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;83.800,40
Škola učenika u privredi;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Škola učenika u privredi;75.052,56
Centar "Zaštiti me";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar "Zaštiti me";69.465,02
Tehnološka škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnološka škola;66.635,97
Poljoprivredna škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna škola;65.809,60
Ugostiteljsko - trgovačka - turističks škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ugostiteljsko - trgovačka - turističks škola;53.853,48
Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;52.872,82
Zajednička komunalna potrošnja;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička komunalna potrošnja;49.714,87
Zajednička komunalna potrošnja;412200;Rashodi;Rashodi po korisnicima - analitički konto;Utrošak el. energije  poslovnih prostora, garaže;44.915,07
Zajednička komunalna potrošnja;412200;Rashodi;Rashodi po korisnicima - analitički konto;Usluge javnog prevoza invalidnih lica;4.799,80
Turistička organizacija grada;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija grada;42.072,90
Gradska razvojna agencija;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija;39.466,02
Građevniska škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Građevniska škola;37.457,38
Muzička škola "Vlado Milošević";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "Vlado Milošević";25.419,89
Centar za razvoj i unapređenje sela;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;15.835,85
Odsjek za lokalni ekonomski razvoj;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za lokalni ekonomski razvoj;14.352,38
Gradska izborna komisija;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska izborna komisija;2.787,01
Rashodi od donacija - fond 03;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi od donacija - fond 03;587,10
Rashodi od donacija - fond 03;412200;Rashodi;Rashodi po korisnicima - analitički konto;Centar za obrazovanje i vaspitanje i reh. slušanja i govora;587,10
Odsjek za civilnu zaštitu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za civilnu zaštitu;350,00
Banja Luka, Grad;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;572.217,88
Odjeljenje za finansije;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;138.232,49
JU "Centar za predškolsko vaspitanje i obrazovanje";412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za predškolsko vaspitanje i obrazovanje";130.324,26
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;45.648,20
Rashodi po posebnim propisima - fond 02;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi po posebnim propisima - fond 02;21.526,79
Rashodi po posebnim propisima - fond 02;412300;Rashodi;Rashodi po korisnicima - analitički konto;JU Borik;9.907,35
Rashodi po posebnim propisima - fond 02;412300;Rashodi;Rashodi po korisnicima - analitički konto;Ugostiteljsko-trgovinsko-turistička škola;8.513,68
Rashodi po posebnim propisima - fond 02;412300;Rashodi;Rashodi po korisnicima - analitički konto;Centar za razvoj i unapređenje sela;3.105,76
Gimnazija;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;21.463,35
Služba za zajedničke poslove;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;21.331,67
JU "Banski dvor - Kulturni centar";412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Banski dvor - Kulturni centar";18.869,65
Služba za poslove skupštine grada i gradonačelnika;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poslove skupštine grada i gradonačelnika;14.081,00
Centar "Zaštiti me";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar "Zaštiti me";13.967,18
JU "Borik";412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Borik";13.032,29
JU "Centar za socijalni rad";412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad";11.853,28
Tehnološka škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnološka škola;11.616,30
Tehnička škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;10.997,55
Ekonomska škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;10.984,54
Poljoprivredna škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna škola;10.951,52
Medicinska škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;10.378,54
Škola učenika u privredi;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Škola učenika u privredi;9.878,99
Elektrotehnička škola "Nikola Tesla";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Elektrotehnička škola "Nikola Tesla";9.666,34
Građevniska škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Građevniska škola;8.922,94
Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;7.488,01
Turistička organizacija grada;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija grada;6.702,53
Gradska razvojna agencija;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija;5.996,12
Odsjek za poslove sa javnošću;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za poslove sa javnošću;5.661,49
Ugostiteljsko - trgovačka - turističks škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ugostiteljsko - trgovačka - turističks škola;4.462,99
Rashodi od donacija - fond 03;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi od donacija - fond 03;2.722,79
Rashodi od donacija - fond 03;412300;Rashodi;Rashodi po korisnicima - analitički konto;Centar "Zaštiti me";1.843,47
Rashodi od donacija - fond 03;412300;Rashodi;Rashodi po korisnicima - analitički konto;Centar za obrazovanje i vaspitanje i reh. slušanja i govora;554,25
Rashodi od donacija - fond 03;412300;Rashodi;Rashodi po korisnicima - analitički konto;Građevinska škola;176,54
Rashodi od donacija - fond 03;412300;Rashodi;Rashodi po korisnicima - analitički konto;Poljoprivredna škola;148,53
Centar za razvoj i unapređenje sela;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;2.592,33
Muzička škola "Vlado Milošević";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "Vlado Milošević";2.327,71
Gradska izborna komisija;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska izborna komisija;537,03
Banja Luka, Grad;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;1.915.201,17
JU "Centar za predškolsko vaspitanje i obrazovanje";412400;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za predškolsko vaspitanje i obrazovanje";1.176.823,88
Zajednička komunalna potrošnja;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička komunalna potrošnja;445.260,68
Centar "Zaštiti me";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar "Zaštiti me";104.998,42
Turistička organizacija grada;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija grada;93.220,03
Rashodi po posebnim propisima - fond 02;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi po posebnim propisima - fond 02;17.234,40
Rashodi po posebnim propisima - fond 02;412400;Rashodi;Rashodi po korisnicima - analitički konto;Poljoprivredna škola;9.757,45
Rashodi po posebnim propisima - fond 02;412400;Rashodi;Rashodi po korisnicima - analitički konto;Turistička organizacija Grada;3.476,07
Rashodi po posebnim propisima - fond 02;412400;Rashodi;Rashodi po korisnicima - analitički konto;Ugostiteljsko-trgovinsko-turistička škola;2.306,04
Rashodi po posebnim propisima - fond 02;412400;Rashodi;Rashodi po korisnicima - analitički konto;Centar za razvoj i unapređenje sela;1.248,60
Rashodi po posebnim propisima - fond 02;412400;Rashodi;Rashodi po korisnicima - analitički konto;JU Borik;372,00
Rashodi po posebnim propisima - fond 02;412400;Rashodi;Rashodi po korisnicima - analitički konto;Ekonomska škola;74,24
Rashodi od donacija - fond 03;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi od donacija - fond 03;13.463,57
Rashodi od donacija - fond 03;412400;Rashodi;Rashodi po korisnicima - analitički konto;Centar za predškolsko vaspitanje i obrazovanje;4.501,55
Rashodi od donacija - fond 03;412400;Rashodi;Rashodi po korisnicima - analitički konto;Centar "Zaštiti me";3.975,33
Rashodi od donacija - fond 03;412400;Rashodi;Rashodi po korisnicima - analitički konto;Gimnazija;2.046,39
Rashodi od donacija - fond 03;412400;Rashodi;Rashodi po korisnicima - analitički konto;Ugostiteljsko-trgovinsko-turistička škola;1.700,00
Rashodi od donacija - fond 03;412400;Rashodi;Rashodi po korisnicima - analitički konto;Poljoprivredna škola;755,00
Rashodi od donacija - fond 03;412400;Rashodi;Rashodi po korisnicima - analitički konto;Centar za obrazovanje i vaspitanje i reh. slušanja i govora;485,30
Tehnička škola;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;7.996,28
Odsjek za civilnu zaštitu;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za civilnu zaštitu;7.961,97
Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;6.631,34
Medicinska škola;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;5.682,12
Centar za razvoj i unapređenje sela;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;4.911,50
Poljoprivredna škola;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna škola;3.891,38
Gimnazija;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;3.745,14
Tehnološka škola;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnološka škola;3.394,36
Odjeljenje za finansije;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;3.221,50
Ekonomska škola;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;2.991,53
Elektrotehnička škola "Nikola Tesla";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Elektrotehnička škola "Nikola Tesla";2.983,91
Odjeljenje za boračko-invalidsku zaštitu;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku zaštitu;2.000,00
Škola učenika u privredi;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Škola učenika u privredi;1.954,79
Služba za zajedničke poslove;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;1.726,92
Ugostiteljsko - trgovačka - turističks škola;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Ugostiteljsko - trgovačka - turističks škola;1.536,78
Građevniska škola;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Građevniska škola;1.354,61
JU "Borik";412400;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Borik";1.181,71
Muzička škola "Vlado Milošević";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "Vlado Milošević";519,45
Gradska razvojna agencija;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija;514,90
Banja Luka, Grad;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;3.924.003,21
Zajednička komunalna potrošnja;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička komunalna potrošnja;3.393.682,99
Zajednička komunalna potrošnja;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje asfaltnih i makadamskih saobraćajnica;1.636.910,68
Zajednička komunalna potrošnja;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje lokalnih i nekategorisanih puteva;949.757,29
Zajednička komunalna potrošnja;412500;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće održavanje javne rasvjete i semafora;358.425,32
Zajednička komunalna potrošnja;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje  komunalne opreme i  opreme parking prostora;199.654,65
Zajednička komunalna potrošnja;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje  saobraćajne signalizacije;198.370,58
Zajednička komunalna potrošnja;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje mostova i propusta;25.366,44
Zajednička komunalna potrošnja;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje poslovnih prostora i garaža, hitne intevencije na javnim površinama po nalogu inspekcije, komunalne policije i Gradonačelnika;25.198,03
Rashodi po posebnim propisima - fond 02;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi po posebnim propisima - fond 02;138.367,74
Rashodi po posebnim propisima - fond 02;412500;Rashodi;Rashodi po korisnicima - analitički konto;Centar za razvoj i unapređenje sela;112.001,18
Rashodi po posebnim propisima - fond 02;412500;Rashodi;Rashodi po korisnicima - analitički konto;Ugostiteljsko-trgovinsko-turistička škola;17.348,85
Rashodi po posebnim propisima - fond 02;412500;Rashodi;Rashodi po korisnicima - analitički konto;JU Borik;4.566,19
Rashodi po posebnim propisima - fond 02;412500;Rashodi;Rashodi po korisnicima - analitički konto;Turistička organizacija Grada;3.343,40
Rashodi po posebnim propisima - fond 02;412500;Rashodi;Rashodi po korisnicima - analitički konto;Poljoprivredna škola;1.108,12
Služba za zajedničke poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;101.086,94
Odjeljenje za boračko-invalidsku zaštitu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku zaštitu;47.095,25
Odjeljenje za boračko-invalidsku zaštitu;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje spomenika i spomen obilježja;47.095,25
Odsjek za civilnu zaštitu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za civilnu zaštitu;39.775,89
JU "Centar za predškolsko vaspitanje i obrazovanje";412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za predškolsko vaspitanje i obrazovanje";36.046,15
Centar za razvoj i unapređenje sela;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;29.936,60
JU "Banski dvor - Kulturni centar";412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Banski dvor - Kulturni centar";19.271,51
JU "Centar za socijalni rad";412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad";13.510,87
Tehnička škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;11.992,21
JU "Borik";412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Borik";9.883,72
Odsjek za informatiku;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za informatiku;8.359,84
Centar "Zaštiti me";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar "Zaštiti me";7.998,85
Odjeljenje za društvene djelatnosti;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti;6.731,49
Odjeljenje za društvene djelatnosti;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje Doma omladine (sredstva za omladinu);5.923,02
Odjeljenje za društvene djelatnosti;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje sportske opreme;808,47
Elektrotehnička škola "Nikola Tesla";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Elektrotehnička škola "Nikola Tesla";5.974,45
Gradska razvojna agencija;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija;5.973,13
Turistička organizacija grada;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija grada;5.693,73
Poljoprivredna škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna škola;5.457,16
Odsjek za lokalni ekonomski razvoj;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za lokalni ekonomski razvoj;4.761,03
Rashodi od donacija - fond 03;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi od donacija - fond 03;4.688,69
Rashodi od donacija - fond 03;412500;Rashodi;Rashodi po korisnicima - analitički konto;Centar za predškolsko vaspitanje i obrazovanje;2.890,95
Rashodi od donacija - fond 03;412500;Rashodi;Rashodi po korisnicima - analitički konto;Poljoprivredna škola;1.351,47
Rashodi od donacija - fond 03;412500;Rashodi;Rashodi po korisnicima - analitički konto;Centar Zaštiti me;446,27
Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;4.654,16
Medicinska škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;4.572,93
Ekonomska škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;4.432,30
Gimnazija;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;3.572,09
Škola učenika u privredi;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Škola učenika u privredi;3.392,52
Tehnološka škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnološka škola;2.928,46
Građevniska škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Građevniska škola;2.639,99
Ugostiteljsko - trgovačka - turističks škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Ugostiteljsko - trgovačka - turističks škola;1.030,64
Muzička škola "Vlado Milošević";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "Vlado Milošević";491,88
Banja Luka, Grad;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;340.312,11
Služba za zajedničke poslove;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;86.101,56
Služba za zajedničke poslove;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu  utroška goriva;86.101,56
Centar za razvoj i unapređenje sela;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;36.717,06
JU "Centar za predškolsko vaspitanje i obrazovanje";412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za predškolsko vaspitanje i obrazovanje";29.727,08
Odsjek za civilnu zaštitu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za civilnu zaštitu;26.606,16
Gradska izborna komisija;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska izborna komisija;26.122,10
Turistička organizacija grada;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija grada;22.005,23
Gimnazija;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;19.652,13
Odjeljenje za finansije;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;18.365,17
Rashodi po posebnim propisima - fond 02;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi po posebnim propisima - fond 02;14.310,14
Rashodi po posebnim propisima - fond 02;412600;Rashodi;Rashodi po korisnicima - analitički konto;Centar za razvoj i unapređenje sela;4.791,98
Rashodi po posebnim propisima - fond 02;412600;Rashodi;Rashodi po korisnicima - analitički konto;JU Borik;4.771,78
Rashodi po posebnim propisima - fond 02;412600;Rashodi;Rashodi po korisnicima - analitički konto;Ugostiteljsko-trgovinsko-turistička škola;4.746,38
JU "Centar za socijalni rad";412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad";9.312,01
Centar "Zaštiti me";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar "Zaštiti me";8.977,21
Gradonačelnik;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;8.467,89
Gradska razvojna agencija;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija;6.270,95
Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;3.473,68
Poljoprivredna škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna škola;2.897,84
JU "Banski dvor - Kulturni centar";412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Banski dvor - Kulturni centar";2.725,68
Građevniska škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Građevniska škola;2.331,33
Muzička škola "Vlado Milošević";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "Vlado Milošević";2.227,81
Elektrotehnička škola "Nikola Tesla";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Elektrotehnička škola "Nikola Tesla";1.999,95
JU "Borik";412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Borik";1.985,58
Tehnička škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;1.803,46
Ugostiteljsko - trgovačka - turističks škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Ugostiteljsko - trgovačka - turističks škola;1.800,27
Škola učenika u privredi;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Škola učenika u privredi;1.459,29
Tehnološka škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnološka škola;1.387,97
Ekonomska škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;1.385,98
Medicinska škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;1.363,59
Rashodi od donacija - fond 03;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi od donacija - fond 03;834,99
Rashodi od donacija - fond 03;412600;Rashodi;Rashodi po korisnicima - analitički konto;Gradska razvojna agencija;834,99
Banja Luka, Grad;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;2.241.938,79
Zajednička komunalna potrošnja;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička komunalna potrošnja;364.617,67
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;329.676,82
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;309.988,73
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje ORACLE licenci;19.688,09
Odsjek za informatiku;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za informatiku;318.125,59
Odsjek za informatiku;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za troškove održavanje licenci;177.106,85
Odsjek za informatiku;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;141.018,74
JU "Centar za socijalni rad";412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad";125.783,38
JU "Banski dvor - Kulturni centar";412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Banski dvor - Kulturni centar";109.875,45
Rashodi po posebnim propisima - fond 02;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi po posebnim propisima - fond 02;96.655,84
Rashodi po posebnim propisima - fond 02;412700;Rashodi;Rashodi po korisnicima - analitički konto;Turistička organizacija Grada;43.682,42
Rashodi po posebnim propisima - fond 02;412700;Rashodi;Rashodi po korisnicima - analitički konto;Ugostiteljsko-trgovinsko-turistička škola;19.072,31
Rashodi po posebnim propisima - fond 02;412700;Rashodi;Rashodi po korisnicima - analitički konto;JU Borik;15.791,54
Rashodi po posebnim propisima - fond 02;412700;Rashodi;Rashodi po korisnicima - analitički konto;Centar za razvoj i unapređenje sela;13.975,32
Rashodi po posebnim propisima - fond 02;412700;Rashodi;Rashodi po korisnicima - analitički konto;Poljoprivredna škola;4.134,25
Odjeljenje za privredu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;89.284,15
Odjeljenje za privredu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Sistem protivgradne zaštite;51.000,00
Odjeljenje za privredu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;38.284,15
JU "Centar za predškolsko vaspitanje i obrazovanje";412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za predškolsko vaspitanje i obrazovanje";84.889,46
Uređenje građevinskog zemljišta;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Uređenje građevinskog zemljišta;76.348,49
Turistička organizacija grada;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija grada;47.044,67
JU "Borik";412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Borik";45.525,29
Odsjek za pravna pitanja i propise;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za pravna pitanja i propise;39.956,84
Odsjek za pravna pitanja i propise;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;38.845,84
Odsjek za pravna pitanja i propise;412700;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje poslova premjera i uspost. katastra nepokretnosti;847,00
Odsjek za pravna pitanja i propise;412700;Rashodi;Rashodi po korisnicima - analitički konto;Stručni poslovi vezani za evidentiranje zemljišta u vlasništvu Grada - projekat Upravljanje imovinom;264,00
