Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;707,50
Služba za urbanizam, geodetske, imovinsko-pravne poslove i infrastrukturu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, geodetske, imovinsko-pravne poslove i infrastrukturu;1.064,50
Služba za urbanizam, geodetske, imovinsko-pravne poslove i infrastrukturu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;1.064,50
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;655,00
Kalesija;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Kalesija;-;Rashodi;Grupa;Transferi i doznake;1.916.557,80
Kalesija;614000;Rashodi;Podgrupa;Tekući grantovi;1.188.936,32
Kalesija;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;661.069,74
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;597.069,74
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Centar za socijalni rad;199.999,00
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Sportska druženja;166.713,35
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Gradska biblioteka;105.000,00
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Bosanski kulturni centar "Alija Izetbegović";103.800,00
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kulturu;10.900,00
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Općinska izborna komisija;7.657,39
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Savez općina;3.000,00
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;64.000,00
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi Mjesnim zajednicama;64.000,00
Kalesija;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;143.128,58
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;72.228,58
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć raseljenim licima i povratnicima;43.977,58
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vojne invalide, ranjene borce i porodice poginulih boraca;28.251,00
Općinski načelnik;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;70.900,00
Općinski načelnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Isplate stipendija;70.900,00
Kalesija;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;128.298,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;128.298,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitabilnim organizacijama;43.000,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Organizacije i udruženja proizašla iz rata;35.000,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Klub vijećnika Stranke demokratske akcije;12.213,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Vjerske zajednice;10.000,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Klub vijećnika Socijal demokratske partije;8.747,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Klub vijećnika Stranke za Bosnu i Hercegovinu;5.410,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Samostalni vijećnici;4.067,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Klub vijećnika Stranke demokratske aktivnosti;3.287,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Klub samostalnih vijećnika;3.287,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Klub vijećnika Socijal demokratske unije;1.643,50
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Klub samostalnih vijećnika  II;1.643,50
Kalesija;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;185.040,00
Služba za poduzetništvo i budžet;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo i budžet;185.040,00
Služba za poduzetništvo i budžet;614400;Rashodi;Rashodi po korisnicima - analitički konto;Podrška razvoju poljoprivrede;147.730,00
Služba za poduzetništvo i budžet;614400;Rashodi;Rashodi po korisnicima - analitički konto;Usluge participacije osnovnih Veteranskih usluga;37.310,00
Kalesija;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;71.400,00
Služba za poduzetništvo i budžet;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo i budžet;71.400,00
Služba za poduzetništvo i budžet;614500;Rashodi;Rashodi po korisnicima - analitički konto;Podrška razvoju poduzetništva;71.400,00
Kalesija;615000;Rashodi;Podgrupa;Kapitalni grantovi;727.621,48
Kalesija;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;727.621,48
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;727.621,48
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i dogradnja vodovoda za Džafiće i Čive;124.611,02
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja I faze vodovoda u Dubnici;110.000,00
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Adaptacija objekata po Mjesnim zajednicama;99.305,51
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja sportskih poligona;89.098,76
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Dogradnja primarnih cjevovoda u Vukovijama Donjim;88.130,00
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija lokalnog puta od RP za Sapnu do Memića;49.851,91
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i dogradnja vodovoda Brda;49.275,91
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vodovoda po Mjesnim zajednicama;38.454,79
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija doma kulture Rainici Gornji;34.582,00
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u finansiranju projekata Međun. i dom. organizacije;22.944,83
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje izgradnje uličnih rasvjeta po Mjesnim zajednicama;21.366,75
Kalesija;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;892.274,58
Kalesija;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;892.274,58
Kalesija;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;10.270,00
Služba za urbanizam, geodetske, imovinsko-pravne poslove i infrastrukturu;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, geodetske, imovinsko-pravne poslove i infrastrukturu;10.270,00
Kalesija;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;818.755,66
Općinski načelnik;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;783.135,95
Općinski načelnik;821200;Rashodi;Rashodi po korisnicima - analitički konto;Gradska sportska dvorana;462.740,28
Općinski načelnik;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja objekata za zaštitu izvorišta Krušik;91.894,20
Općinski načelnik;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vodov. i kanal. u industrijskoj zoni Kalesija;90.031,93
Općinski načelnik;821200;Rashodi;Rashodi po korisnicima - analitički konto;Adaptacija vodovoda u centru Kalesije;88.909,57
Općinski načelnik;821200;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje memorijalnog centra Kalesija Gornja;25.000,00
Općinski načelnik;821200;Rashodi;Rashodi po korisnicima - analitički konto;Labaratorija za pitku vodu;24.559,97
Služba za urbanizam, geodetske, imovinsko-pravne poslove i infrastrukturu;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, geodetske, imovinsko-pravne poslove i infrastrukturu;35.619,71
Služba za urbanizam, geodetske, imovinsko-pravne poslove i infrastrukturu;821200;Rashodi;Rashodi po korisnicima - analitički konto;Vanjsko uređenje javnih površina u užem centru grada;25.305,00
Služba za urbanizam, geodetske, imovinsko-pravne poslove i infrastrukturu;821200;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje putne infrastrukture;10.314,71
Kalesija;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;63.248,92
Općinski načelnik;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;63.248,92
Kalesija;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Kalesija;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Kalesija;-;Rashodi;Grupa;Ostali rashodi;17.320,39
Kalesija;999000;Rashodi;Podgrupa;Izvršeni ostali rashodi i odlivi;17.320,39
Kalesija;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;17.320,39
Općinski načelnik;999900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;17.320,39
