Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za obnovu izbj. raseljena lica i stambene poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obnovu izbj. raseljena lica i stambene poslove;365,98
Travnik;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;78.384,50
Služba za zajedničke i komunalne poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;37.989,24
Služba za zajedničke i komunalne poslove;613500;Rashodi;Rashodi po korisnicima - analitički konto;Gorivo za prijevoz;35.737,41
Služba za zajedničke i komunalne poslove;613500;Rashodi;Rashodi po korisnicima - analitički konto;Registracija motornih vozila;2.251,83
Upravna organizacija - teritorijalna vatrogasna jedinica;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - teritorijalna vatrogasna jedinica;29.878,44
JU Centar za socijalni rad;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;5.489,27
JU Zavičajni muzej;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavičajni muzej;1.467,39
JU Hrvatski kulturni centar;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Hrvatski kulturni centar;1.307,22
Općinsko vijeće;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;1.009,50
Općinsko vijeće;613500;Rashodi;Rashodi po korisnicima - analitički konto;Gorivo;1.009,50
Općinsko pravobranilaštvo-pravobraniteljstvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo-pravobraniteljstvo;857,10
JU Centar za kulturu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;386,34
Travnik;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;13.200,00
JU Hrvatski kulturni centar;613600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Hrvatski kulturni centar;9.600,00
Služba za civilnu zaštitu;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;3.600,00
Travnik;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;93.661,68
Služba za zajedničke i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;58.243,12
Služba za zajedničke i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za održavanje javne rasvjete;37.452,85
Služba za zajedničke i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanje vozila;11.676,83
Služba za zajedničke i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanje zgrade Općine;5.267,38
Služba za zajedničke i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Ostali materijalni troškovi;2.989,66
Služba za zajedničke i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanje opreme;856,40
Upravna organizacija - teritorijalna vatrogasna jedinica;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - teritorijalna vatrogasna jedinica;13.711,93
JU Zavičajni muzej;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavičajni muzej;7.877,70
JU za predškolski odgoj i obrazovanje obdanište "Travnik";613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU za predškolski odgoj i obrazovanje obdanište "Travnik";5.071,03
JU Biblioteka;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Biblioteka;3.759,21
JU Centar za kulturu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;2.024,07
Služba za urbanizam, građenje, kat. i imov. pr. poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, građenje, kat. i imov. pr. poslove;1.567,80
JU Centar za socijalni rad;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;1.172,82
Općinsko pravobranilaštvo-pravobraniteljstvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo-pravobraniteljstvo;234,00
Travnik;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;36.014,84
Služba za zajedničke i komunalne poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;9.965,30
Služba za zajedničke i komunalne poslove;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci osiguranja;9.965,30
JU Zavičajni muzej;613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavičajni muzej;7.389,52
Služba za ekonomsko-financijske poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekonomsko-financijske poslove;5.012,49
JU Centar za socijalni rad;613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;4.812,62
JU za predškolski odgoj i obrazovanje obdanište "Travnik";613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU za predškolski odgoj i obrazovanje obdanište "Travnik";4.153,99
Upravna organizacija - teritorijalna vatrogasna jedinica;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - teritorijalna vatrogasna jedinica;1.561,00
JU Centar za kulturu;613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;1.166,72
JU Biblioteka;613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU Biblioteka;919,20
JU Hrvatski kulturni centar;613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU Hrvatski kulturni centar;880,80
Općinsko pravobranilaštvo-pravobraniteljstvo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo-pravobraniteljstvo;153,20
Travnik;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;5.026.078,52
Služba za zajedničke i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;1.650.744,63
Služba za zajedničke i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za javnu rasvjetu;521.711,78
Služba za zajedničke i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za zimsko održavanje;317.565,29
Služba za zajedničke i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za održavanje javnih površina u ljetnom i zmskom periodu;241.499,94
Služba za zajedničke i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Redovno održavanje puteva;179.231,98
Služba za zajedničke i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za održavanje javnih zelenih površina;89.991,90
Služba za zajedničke i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rekonstrukciju javne rasvjete;84.000,00
Služba za zajedničke i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge;41.064,35
Služba za zajedničke i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za hardverske i softverske usluge;34.273,20
Služba za zajedničke i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje makadamskih puteva;31.297,50
Služba za zajedničke i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za horizontalnu i vertikalnu signalizaciju;20.687,55
Služba za zajedničke i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali projekti iz komunalne oblasti;19.487,97
Služba za zajedničke i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za fizičko obezbjeđenje objekta;17.971,20
Služba za zajedničke i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izaci za mjesec čistoće;12.284,24
Služba za zajedničke i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informisanje;12.073,01
Služba za zajedničke i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za uređenje grada;11.038,61
Služba za zajedničke i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Suf.pr. za zatvaranje teh.neure.deponija (sred.FBiH);6.552,00
Služba za zajedničke i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Arhivske usluge;3.000,00
Služba za zajedničke i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Divlje deponije;2.902,19
Služba za zajedničke i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Deponije krutog otpada;1.825,50
Služba za zajedničke i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća (plata);1.356,42
Služba za zajedničke i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge održavanja kon. i obrazovanja - seminari;930,00
Služba za obnovu izbj. raseljena lica i stambene poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obnovu izbj. raseljena lica i stambene poslove;1.449.295,29
Služba za obnovu izbj. raseljena lica i stambene poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Projekti 2017;619.876,59
Služba za obnovu izbj. raseljena lica i stambene poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Projekti 2016;466.669,37
Služba za obnovu izbj. raseljena lica i stambene poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva viših nivoa vlasti (2017);226.351,90
Služba za obnovu izbj. raseljena lica i stambene poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za sufinansiranje ostalih projekata;97.102,12
Služba za obnovu izbj. raseljena lica i stambene poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;postpora ostalim projektima infr. u cilju održ. povratka;14.897,13
Služba za obnovu izbj. raseljena lica i stambene poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje tr.izg. zgrade u Docu na Lašvi;14.752,18
Služba za obnovu izbj. raseljena lica i stambene poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Projekti 2015;7.137,00
Služba za obnovu izbj. raseljena lica i stambene poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi etažiranja stanova koji su vlasn. Općine;1.872,00
Služba za obnovu izbj. raseljena lica i stambene poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća (plata);512,00
Služba za obnovu izbj. raseljena lica i stambene poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge održavanja konvencija i obrazovanja - seminari;125,00
Služba za razvoj, privredu i vanprivredu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i vanprivredu;620.759,05
Služba za razvoj, privredu i vanprivredu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za implem. ostalih projekata;350.030,00
Služba za razvoj, privredu i vanprivredu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Poticaj poljoprivredi;92.195,78
Služba za razvoj, privredu i vanprivredu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Rek. javne ras. od Turbeta do granice sa Opć. Vitez;78.216,00
Služba za razvoj, privredu i vanprivredu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Uređ. izvorišta Bašbunar i saniranje gubitaka vode;52.000,00
Služba za razvoj, privredu i vanprivredu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje aleje konzula;39.000,00
Služba za razvoj, privredu i vanprivredu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Elaborat zaštite izvorišta Ugrić;8.708,00
Služba za razvoj, privredu i vanprivredu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća (plata);609,27
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;328.252,35
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade općinskim vijećnicima;176.250,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija koje formira općinsko vijeće;77.645,20
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porezi i doprinosi na viječnićke naknade;41.011,84
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porezi i doprinosi na komisije;17.999,86
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija;15.142,24
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća (plata);203,21
Služba za ekonomsko-financijske poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekonomsko-financijske poslove;285.779,27
Služba za ekonomsko-financijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Zatezne kamate i troskovi spora - sudska i dr- izvrsenja;283.964,38
Služba za ekonomsko-financijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge održavanja konvencija i obrazovanja - seminari;1.177,00
Služba za ekonomsko-financijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća (plata);637,89
Kabinet načelnika i sekretar općine;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika i sekretar općine;240.915,77
Kabinet načelnika i sekretar općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za privremene i povremene poslove (komisije koje formira načelnik);81.780,54
Kabinet načelnika i sekretar općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;36.253,85
Kabinet načelnika i sekretar općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Članarine;30.000,00
Kabinet načelnika i sekretar općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za privremene i povremene poslove (tehnički prijem);26.922,24
Kabinet načelnika i sekretar općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porezi i doprinosi na komisije;25.497,35
Kabinet načelnika i sekretar općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje dana Općine;21.636,94
Kabinet načelnika i sekretar općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Međunarodna saradnja;9.872,41
Kabinet načelnika i sekretar općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge održavanja konvencija i obrazovanja - seminari;3.146,79
Kabinet načelnika i sekretar općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Standardizacija općine;2.925,00
Kabinet načelnika i sekretar općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Književni dani;2.500,00
Kabinet načelnika i sekretar općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća (plata);380,65
Služba za opću upravu i biz;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i biz;110.861,99
Služba za opću upravu i biz;613900;Rashodi;Rashodi po korisnicima - analitički konto;Javno informisanje;40.923,21
Služba za opću upravu i biz;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za MU;31.287,07
Služba za opću upravu i biz;613900;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje i opr. investiciono održavanje pros. MZ;20.310,96
Služba za opću upravu i biz;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za volonterski rad po osnovu ugovora o volonterskom radu;6.532,20
Služba za opću upravu i biz;613900;Rashodi;Rashodi po korisnicima - analitički konto;Sistematski pregledi;5.602,50
Služba za opću upravu i biz;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez i doprinosi (volonteri);4.698,89
Služba za opću upravu i biz;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća (plata);797,16
Služba za opću upravu i biz;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge održavanja konvencija i obrazovanje - seminari;390,00
Služba za opću upravu i biz;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stručne ispite;320,00
JU Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;94.166,39
Služba za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;87.829,54
Služba za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Otklanjanje posljedica od prirodnih nesreća;83.238,50
Služba za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade povjerenicima;4.152,72
Služba za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća (plata);438,32
JU Zavičajni muzej;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavičajni muzej;86.758,04
JU za predškolski odgoj i obrazovanje obdanište "Travnik";613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU za predškolski odgoj i obrazovanje obdanište "Travnik";15.150,55
JU Centar za kulturu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;13.901,21
Služba za urbanizam, građenje, kat. i imov. pr. poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, građenje, kat. i imov. pr. poslove;12.986,00
Služba za urbanizam, građenje, kat. i imov. pr. poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugov. i dr. posebne usluge (katastar kućnih brojeva i ispravka grešaka u graf. dijelu katast. nekretnina);11.875,00
Služba za urbanizam, građenje, kat. i imov. pr. poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća (plata);1.111,00
Služba za inspekcijski nadzor;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijski nadzor;7.834,16
Služba za inspekcijski nadzor;613900;Rashodi;Rashodi po korisnicima - analitički konto;Tr. za rušenje bespravno izgrađenih objekata;7.207,20
Služba za inspekcijski nadzor;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća (plata);626,96
JU Biblioteka;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Biblioteka;6.816,04
Općinsko pravobranilaštvo-pravobraniteljstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo-pravobraniteljstvo;5.503,25
Upravna organizacija - teritorijalna vatrogasna jedinica;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - teritorijalna vatrogasna jedinica;4.909,76
JU Hrvatski kulturni centar;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Hrvatski kulturni centar;3.615,23
Travnik;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;1.103,77
Travnik;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;1.103,77
Travnik;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;1.103,77
Služba za ekonomsko-financijske poslove;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekonomsko-financijske poslove;1.103,77
Služba za ekonomsko-financijske poslove;616300;Rashodi;Rashodi po korisnicima - analitički konto;Kamata za kredit za nabavku automobila;1.103,77
Travnik;-;Rashodi;Grupa;Transferi i doznake;3.909.158,64
Travnik;614000;Rashodi;Podgrupa;Tekući grantovi;3.909.158,64
Travnik;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;389.244,92
Služba za razvoj, privredu i vanprivredu;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i vanprivredu;308.892,00
Služba za razvoj, privredu i vanprivredu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za sport (sportska društva);249.900,00
Služba za razvoj, privredu i vanprivredu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje Doma Zdravlja;31.992,00
Služba za razvoj, privredu i vanprivredu;614100;Rashodi;Rashodi po korisnicima - analitički konto;primarna opća zdravstvena zaštita (mrtvozvorstvo);18.000,00
Služba za razvoj, privredu i vanprivredu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi državi(suf zaj. institucija BiH);5.000,00
Služba za razvoj, privredu i vanprivredu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje EKO turističkog sajma;2.000,00
Služba za razvoj, privredu i vanprivredu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje Sajma obrta SBK;2.000,00
Služba za civilnu zaštitu;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;60.000,00
Služba za civilnu zaštitu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi drugim nivoima vlade - transferi za zdravstvo;50.000,00
Služba za civilnu zaštitu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi drugim nivoima vlade - pomoć općini Maglaj za sanaciju mosta;10.000,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;19.999,92
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - analitički konto;Naknade članovima OIK;19.999,92
Služba za opću upravu i biz;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i biz;353,00
Služba za opću upravu i biz;614100;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi Federaciji;353,00
Travnik;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;2.464.073,60
JU Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;1.761.050,77
Služba za civilnu zaštitu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;278.651,81
Služba za civilnu zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za posebne namjene - elementarne nepogode;249.702,03
Služba za civilnu zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za zaštitu i spašavanje;28.949,78
Služba za obnovu izbj. raseljena lica i stambene poslove;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obnovu izbj. raseljena lica i stambene poslove;221.140,37
Služba za obnovu izbj. raseljena lica i stambene poslove;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za ras. lica;198.206,91
Služba za obnovu izbj. raseljena lica i stambene poslove;614200;Rashodi;Rashodi po korisnicima - analitički konto;Alternativni smještaj za osobe čija je imovina stradala u prirodnim i drugim nesrećama;8.600,00
Služba za obnovu izbj. raseljena lica i stambene poslove;614200;Rashodi;Rashodi po korisnicima - analitički konto;Alternativni smještaj za socijalno ugrožene osobe;5.350,00
Služba za obnovu izbj. raseljena lica i stambene poslove;614200;Rashodi;Rashodi po korisnicima - analitički konto;Alternativni smještaj za izbjegle i raseljene;4.750,00
Služba za obnovu izbj. raseljena lica i stambene poslove;614200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za održavanje zajedničkih dijelova i uređaja zgrade;2.552,46
Služba za obnovu izbj. raseljena lica i stambene poslove;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za subvencioniranje najamnine za stan;1.350,00
Služba za obnovu izbj. raseljena lica i stambene poslove;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obnovu kuća za osobe sa soc. statusom;331,00
Služba za razvoj, privredu i vanprivredu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i vanprivredu;124.997,53
Služba za razvoj, privredu i vanprivredu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Isplate stipendija;120.000,00
Služba za razvoj, privredu i vanprivredu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka školskog pribora i torbi za djecu romske populacije;4.997,53
Služba za opću upravu i biz;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i biz;68.550,00
Služba za opću upravu i biz;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali transferi pojedincima -naknade porodiljama;42.800,00
Služba za opću upravu i biz;614200;Rashodi;Rashodi po korisnicima - analitički konto;Novčane pomoći nezaposlenim - jednokratne pomoći;22.000,00
Služba za opću upravu i biz;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pogrebni troškovi;3.750,00
Služba za zajedničke i komunalne poslove;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;9.683,12
Služba za zajedničke i komunalne poslove;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale isplate pojedincima iz mater. -soc.sigurn.nez.osoba soc. sluč.;9.683,12
Travnik;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.003.240,12
Služba za opću upravu i biz;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i biz;349.299,12
Služba za opću upravu i biz;614300;Rashodi;Rashodi po korisnicima - analitički konto;Materijalni troškovi MZ;61.200,00
Služba za opću upravu i biz;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi vjerskim zajednicama;50.000,00
Služba za opću upravu i biz;614300;Rashodi;Rashodi po korisnicima - analitički konto;Impementacija Zakona o dopunskim pravima branilaca i njihovih porodica;49.970,00
Služba za opću upravu i biz;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi vjerskim zajednicama (donacija za Ajvatovicu);35.897,00
Služba za opću upravu i biz;614300;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja i održavanje spomen obilježja i grobalja;26.000,00
Služba za opću upravu i biz;614300;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje značajnih datuma;21.900,00
Služba za opću upravu i biz;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi vjerskim zajednicama. organizacija iftara;14.135,79
Služba za opću upravu i biz;614300;Rashodi;Rashodi po korisnicima - analitički konto;Porodice šehida i poginulih boraca Travnik;12.000,00
Služba za opću upravu i biz;614300;Rashodi;Rashodi po korisnicima - analitički konto;HVIDR-a;12.000,00
Služba za opću upravu i biz;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga dragovoljaca i veterana HVO-a;12.000,00
Služba za opću upravu i biz;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga obitelji poginulih;12.000,00
Služba za opću upravu i biz;614300;Rashodi;Rashodi po korisnicima - analitički konto;Općinska organ. RVI "Travnik-94" Travnika;12.000,00
Služba za opću upravu i biz;614300;Rashodi;Rashodi po korisnicima - analitički konto;Organ. demobilisanih boraca odbrambeno oslobodilačkog rata 1992-1995 godina Srednja Bosna - Opć. odbor Travnik;12.000,00
Služba za opću upravu i biz;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje dobitnika zlatnog ljiljana;6.000,00
Služba za opću upravu i biz;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udrž. nositelja ratnih odličja HVO Her. Bosne;6.000,00
Služba za opću upravu i biz;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi vjerskim zajednicama (tranša IZ po osnovu koncesione naknade);3.396,33
Služba za opću upravu i biz;614300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi grijanja za MZ;2.800,00
Služba za razvoj, privredu i vanprivredu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i vanprivredu;285.737,00
Služba za razvoj, privredu i vanprivredu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transfer udrugama građana - kultura;137.097,00
Služba za razvoj, privredu i vanprivredu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Narodna kuhinja Merhamet;83.100,00
