Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Komunalni poslovi - Odsjek za logistiku;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Komunalni poslovi - Odsjek za logistiku;6.283,40
Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za opšte poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za opšte poslove;5.911,00
Poljoprivreda, šumarstvo i vodoprivreda - Veterinarstvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda - Veterinarstvo;5.883,00
Riješavanje stamb.potreba raseljenih lica,soc.kategorija stanovništva i obnovu stamb.jed.povratnika;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Riješavanje stamb.potreba raseljenih lica,soc.kategorija stanovništva i obnovu stamb.jed.povratnika;5.631,00
Poljoprivreda, šumarstvo i vodoprivreda  - Analiza i administrativna podrška;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda  - Analiza i administrativna podrška;4.734,00
Javni poslovi - Zajednicki poslovi i strucni nadzor;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Zajednicki poslovi i strucni nadzor;4.658,00
Javni registar - Katastar;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Katastar;4.459,00
Javni poslovi - Javni saobracaj i održavanje vozila;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Javni saobracaj i održavanje vozila;4.242,00
Privredni razvoj, sport i kultura - Ured za privatizaciju;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Privredni razvoj, sport i kultura - Ured za privatizaciju;4.202,19
Strucni i administrativni poslovi - Ljudski resursi;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Ljudski resursi;3.570,00
Javni poslovi - Putevi i parkovi;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Putevi i parkovi;3.297,00
Pravosude Brcko distrikta - Kancelarija za pravnu pomoc;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Kancelarija za pravnu pomoc;3.188,00
Kancelarija gradonacelnika - Manjinsko dionicarski fond;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Manjinsko dionicarski fond;3.182,60
Poljoprivreda, šumarstvo i vodoprivreda - Šumarstvo i vodoprivreda;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda - Šumarstvo i vodoprivreda;3.103,00
Komunalni poslovi - Pododjeljenje za elektrodistribuciju;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Komunalni poslovi - Pododjeljenje za elektrodistribuciju;2.698,80
Javni poslovi - Pododjeljenje za cistocu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Pododjeljenje za cistocu;2.620,60
Javni registar - Licni dokumenti;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Licni dokumenti;2.572,00
Javni registar - Kancelarija za dokumentaciju;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Kancelarija za dokumentaciju;2.100,00
Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za reformu javne uprave;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za reformu javne uprave;1.984,00
Policija distrikta - Administracija;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Policija distrikta - Administracija;1.969,00
Prostorno planiranje i imovinsko-pravni poslovi - Imovinsko-pravni poslovi;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Prostorno planiranje i imovinsko-pravni poslovi - Imovinsko-pravni poslovi;1.947,00
Strucni i administrativni poslovi - Informatika;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Informatika;1.925,00
Javni poslovi - Pododjeljenje za stanove i održavanje JSF;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Pododjeljenje za stanove i održavanje JSF;1.842,00
Skupština Brcko distrikta BiH - Izborna komisija;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Brcko distrikta BiH - Izborna komisija;1.493,00
Javni registar - Pisarnica i zajednicki poslovi;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Pisarnica i zajednicki poslovi;1.470,00
Javna bezbjednost - Izdavanje dozvola i  ovlaštenja u gradevinarstvu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Javna bezbjednost - Izdavanje dozvola i  ovlaštenja u gradevinarstvu;1.371,00
Kancelarija gradonacelnika - Služba za žalbe i pritužbe gradana;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Služba za žalbe i pritužbe gradana;1.060,00
Kancelarija za upravljanje javnom imovinom - Kancelarija direktora;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za upravljanje javnom imovinom - Kancelarija direktora;1.058,00
Javni poslovi - Javni objekti;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Javni objekti;1.018,00
Kancelarija gradonacelnika - Apelaciona komisija;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Apelaciona komisija;990,00
Strucni i administrativni poslovi - Podrška MZ, UG i NVO;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Podrška MZ, UG i NVO;820,00
Strucni i administrativni poslovi - Javne nabavke;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Javne nabavke;774,00
Brčko Distrikt BiH;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;4.224.975,08
Javni poslovi - Javni objekti;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Javni objekti;1.311.687,00
Obrazovanje - Predškolsko i osnovno obrazovanje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Predškolsko i osnovno obrazovanje;666.240,00
Zdravstvo i ostale usluge - Primarna zdravstvena zaštita;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Primarna zdravstvena zaštita;482.069,00
Komunalni poslovi - Pododjeljenje za vodovod i kanalizaciju;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Komunalni poslovi - Pododjeljenje za vodovod i kanalizaciju;383.560,00
Obrazovanje - Srednje obrazovanje - zbirno;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Srednje obrazovanje - zbirno;377.771,00
Zdravstvo i ostale usluge - Sekundarna zdravstvena zaštita;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Sekundarna zdravstvena zaštita;182.469,00
Policija distrikta - Uniformisana kriminalisticka policija i drugo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Policija distrikta - Uniformisana kriminalisticka policija i drugo;109.025,00
Pravosude Brcko distrikta - Pravosudna komisija;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Pravosudna komisija;95.814,00
Komunalni poslovi - Pododjeljenje za elektrodistribuciju;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Komunalni poslovi - Pododjeljenje za elektrodistribuciju;84.247,06
Pravosude Brcko distrikta - Sudovi;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Sudovi;62.102,00
Privredni razvoj, sport i kultura - Turizam, kultura i sport;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Privredni razvoj, sport i kultura - Turizam, kultura i sport;56.449,00
Direkcija za finansije - Trezor;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Trezor;53.202,00
Zdravstvo i ostale usluge - Socijalna zaštita;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Socijalna zaštita;38.254,00
Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za pravne poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za pravne poslove;37.189,00
Direkcija za finansije - Poreska uprava;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Poreska uprava;36.266,00
Skupština Brcko distrikta BiH - Strucna služba skupštine;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Brcko distrikta BiH - Strucna služba skupštine;30.144,00
Javni poslovi - Pododjeljenje za cistocu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Pododjeljenje za cistocu;28.641,82
Strucni i administrativni poslovi - Podrška MZ, UG i NVO;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Podrška MZ, UG i NVO;22.771,00
Riješavanje stamb.potreba raseljenih lica,soc.kategorija stanovništva i obnovu stamb.jed.povratnika;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Riješavanje stamb.potreba raseljenih lica,soc.kategorija stanovništva i obnovu stamb.jed.povratnika;21.518,00
Javni registar - Maticna evidencija / Pododjeljenje za javni registar;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Maticna evidencija / Pododjeljenje za javni registar;21.015,00
Javna bezbjednost - Bezbjednost;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Javna bezbjednost - Bezbjednost;19.120,00
Javna bezbjednost - Inspekcija;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Javna bezbjednost - Inspekcija;16.627,57
Javni poslovi - Javni saobracaj i održavanje vozila;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Javni saobracaj i održavanje vozila;16.308,00
Javni poslovi - Pododjeljenje za stanove i održavanje JSF;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Pododjeljenje za stanove i održavanje JSF;14.136,58
Poljoprivreda, šumarstvo i vodoprivreda - Veterinarstvo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda - Veterinarstvo;8.325,00
Strucni i administrativni poslovi - Ljudski resursi;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Ljudski resursi;8.164,00
Javni registar - Katastar;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Katastar;8.088,00
Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za opšte poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za opšte poslove;7.733,00
Prostorno planiranje i imovinsko-pravni poslovi - Prostorno planiranje,urbanizam i zaštita okoline;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Prostorno planiranje i imovinsko-pravni poslovi - Prostorno planiranje,urbanizam i zaštita okoline;6.048,00
Poljoprivreda, šumarstvo i vodoprivreda - Šumarstvo i vodoprivreda;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda - Šumarstvo i vodoprivreda;4.516,00
Javni registar - Licni dokumenti;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Licni dokumenti;4.113,00
Privredni razvoj, sport i kultura - Privredni razvoj;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Privredni razvoj, sport i kultura - Privredni razvoj;2.861,00
Poljoprivreda, šumarstvo i vodoprivreda - Poljoprivreda;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda - Poljoprivreda;2.267,00
Komisija za vrijednosne papire;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za vrijednosne papire;1.551,00
Javna bezbjednost - Izdavanje dozvola i  ovlaštenja u gradevinarstvu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Javna bezbjednost - Izdavanje dozvola i  ovlaštenja u gradevinarstvu;875,00
Strucni i administrativni poslovi - Informatika;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Informatika;799,00
Javni registar - Kancelarija za dokumentaciju;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Kancelarija za dokumentaciju;787,87
Javni registar - Pisarnica i zajednicki poslovi;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Pisarnica i zajednicki poslovi;777,00
Javni poslovi - Putevi i parkovi;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Putevi i parkovi;740,00
Poljoprivreda, šumarstvo i vodoprivreda  - Analiza i administrativna podrška;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda  - Analiza i administrativna podrška;703,00
Brčko Distrikt BiH;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;1.444.341,55
Zdravstvo i ostale usluge - Sekundarna zdravstvena zaštita;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Sekundarna zdravstvena zaštita;161.586,00
Obrazovanje - Predškolsko i osnovno obrazovanje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Predškolsko i osnovno obrazovanje;158.866,00
Pravosude Brcko distrikta - Sudovi;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Sudovi;154.376,00
Javni registar - Pisarnica i zajednicki poslovi;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Pisarnica i zajednicki poslovi;105.939,00
Obrazovanje - Srednje obrazovanje - zbirno;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Srednje obrazovanje - zbirno;99.964,00
Zdravstvo i ostale usluge - Socijalna zaštita;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Socijalna zaštita;98.197,00
Policija distrikta - Uniformisana kriminalisticka policija i drugo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Policija distrikta - Uniformisana kriminalisticka policija i drugo;97.063,00
Zdravstvo i ostale usluge - Primarna zdravstvena zaštita;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Primarna zdravstvena zaštita;56.676,00
Direkcija za finansije - Poreska uprava;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Poreska uprava;44.094,00
Skupština Brcko distrikta BiH - Strucna služba skupštine;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Brcko distrikta BiH - Strucna služba skupštine;41.919,00
Strucni i administrativni poslovi - Informatika;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Informatika;40.162,00
Direkcija za finansije - Trezor;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Trezor;32.419,00
Komunalni poslovi - Pododjeljenje za elektrodistribuciju;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Komunalni poslovi - Pododjeljenje za elektrodistribuciju;30.537,27
Privredni razvoj, sport i kultura - Turizam, kultura i sport;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Privredni razvoj, sport i kultura - Turizam, kultura i sport;22.709,00
Pravosude Brcko distrikta - Pravosudna komisija;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Pravosudna komisija;22.500,00
Javni registar - Maticna evidencija / Pododjeljenje za javni registar;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Maticna evidencija / Pododjeljenje za javni registar;20.959,00
Komunalni poslovi - Pododjeljenje za vodovod i kanalizaciju;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Komunalni poslovi - Pododjeljenje za vodovod i kanalizaciju;18.347,01
Javna bezbjednost - Bezbjednost;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Javna bezbjednost - Bezbjednost;15.712,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Kabinet gradonacelnika;14.999,00
Javna bezbjednost - Inspekcija;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Javna bezbjednost - Inspekcija;14.636,24
Javni poslovi - Pododjeljenje za cistocu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Pododjeljenje za cistocu;13.631,82
Pravosude Brcko distrikta - Tužilaštvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Tužilaštvo;13.442,00
Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za opšte poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za opšte poslove;12.780,00
Riješavanje stamb.potreba raseljenih lica,soc.kategorija stanovništva i obnovu stamb.jed.povratnika;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Riješavanje stamb.potreba raseljenih lica,soc.kategorija stanovništva i obnovu stamb.jed.povratnika;11.955,00
Javni poslovi - Putevi i parkovi;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Putevi i parkovi;10.638,00
Poljoprivreda, šumarstvo i vodoprivreda - Veterinarstvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda - Veterinarstvo;10.092,00
Prostorno planiranje i imovinsko-pravni poslovi - Prostorno planiranje,urbanizam i zaštita okoline;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Prostorno planiranje i imovinsko-pravni poslovi - Prostorno planiranje,urbanizam i zaštita okoline;10.056,00
Privredni razvoj, sport i kultura - Privredni razvoj;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Privredni razvoj, sport i kultura - Privredni razvoj;8.678,00
Komunalni poslovi - Odsjek za logistiku;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Komunalni poslovi - Odsjek za logistiku;7.993,19
Javni poslovi - Pododjeljenje za stanove i održavanje JSF;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Pododjeljenje za stanove i održavanje JSF;7.363,86
Javni poslovi - Javni objekti;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Javni objekti;7.254,00
Pravosude Brcko distrikta - Kancelarija za pravnu pomoc;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Kancelarija za pravnu pomoc;7.000,00
Javni poslovi - Javni saobracaj i održavanje vozila;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Javni saobracaj i održavanje vozila;6.896,00
Poljoprivreda, šumarstvo i vodoprivreda - Poljoprivreda;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda - Poljoprivreda;6.616,00
Strucni i administrativni poslovi - Javne nabavke;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Javne nabavke;5.780,00
Javni registar - Katastar;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Katastar;4.677,00
Strucni i administrativni poslovi - Podrška MZ, UG i NVO;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Podrška MZ, UG i NVO;4.666,00
Komisija za vrijednosne papire;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za vrijednosne papire;4.576,00
Privredni razvoj, sport i kultura - Ured za privatizaciju;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Privredni razvoj, sport i kultura - Ured za privatizaciju;4.490,38
Strucni i administrativni poslovi - Ljudski resursi;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Ljudski resursi;4.389,00
Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za pravne poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za pravne poslove;3.926,00
Zdravstvo i ostale usluge - Javno zdravstvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Javno zdravstvo;3.246,00
Kancelarija za reviziju - Kancelarija za reviziju;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za reviziju - Kancelarija za reviziju;3.196,00
Policija distrikta - Administracija;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Policija distrikta - Administracija;2.987,00
Pravosude Brcko distrikta - Pravobranilaštvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Pravobranilaštvo;2.582,00
Obrazovanje - Zajednicki poslovi;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Zajednicki poslovi;2.352,00
Javni poslovi - Zajednicki poslovi i strucni nadzor;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Zajednicki poslovi i strucni nadzor;2.135,00
Poljoprivreda, šumarstvo i vodoprivreda  - Analiza i administrativna podrška;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda  - Analiza i administrativna podrška;2.073,00
Javni registar - Licni dokumenti;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Licni dokumenti;1.975,00
Kancelarija gradonacelnika - Manjinsko dionicarski fond;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Manjinsko dionicarski fond;1.938,66
Poljoprivreda, šumarstvo i vodoprivreda - Šumarstvo i vodoprivreda;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda - Šumarstvo i vodoprivreda;1.645,00
Javna bezbjednost - Izdavanje dozvola i  ovlaštenja u gradevinarstvu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Javna bezbjednost - Izdavanje dozvola i  ovlaštenja u gradevinarstvu;1.025,00
Skupština Brcko distrikta BiH - Izborna komisija;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Brcko distrikta BiH - Izborna komisija;529,00
Kancelarija gradonacelnika - Služba za žalbe i pritužbe gradana;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Služba za žalbe i pritužbe gradana;98,00
Brčko Distrikt BiH;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;8.079.906,28
Zdravstvo i ostale usluge - Sekundarna zdravstvena zaštita;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Sekundarna zdravstvena zaštita;4.104.684,00
Zdravstvo i ostale usluge - Primarna zdravstvena zaštita;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Primarna zdravstvena zaštita;596.274,00
Komunalni poslovi - Pododjeljenje za elektrodistribuciju;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Komunalni poslovi - Pododjeljenje za elektrodistribuciju;562.085,82
Zdravstvo i ostale usluge - Javno zdravstvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Javno zdravstvo;534.385,00
Obrazovanje - Predškolsko i osnovno obrazovanje;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Predškolsko i osnovno obrazovanje;393.734,00
Policija distrikta - Uniformisana kriminalisticka policija i drugo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Policija distrikta - Uniformisana kriminalisticka policija i drugo;293.928,00
Javna bezbjednost - Bezbjednost;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Javna bezbjednost - Bezbjednost;170.183,00
Skupština Brcko distrikta BiH - Strucna služba skupštine;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Brcko distrikta BiH - Strucna služba skupštine;159.425,00
Pravosude Brcko distrikta - Sudovi;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Sudovi;157.745,00
Poljoprivreda, šumarstvo i vodoprivreda - Veterinarstvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda - Veterinarstvo;127.350,00
Obrazovanje - Srednje obrazovanje - zbirno;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Srednje obrazovanje - zbirno;85.587,00
Javni registar - Katastar;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Katastar;69.489,00
Privredni razvoj, sport i kultura - Turizam, kultura i sport;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Privredni razvoj, sport i kultura - Turizam, kultura i sport;68.285,00
Komunalni poslovi - Odsjek za logistiku;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Komunalni poslovi - Odsjek za logistiku;61.604,66
Zdravstvo i ostale usluge - Socijalna zaštita;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Socijalna zaštita;48.795,00
Direkcija za finansije - Trezor;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Trezor;47.219,00
Javni registar - Maticna evidencija / Pododjeljenje za javni registar;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Maticna evidencija / Pododjeljenje za javni registar;36.705,00
Poljoprivreda, šumarstvo i vodoprivreda - Šumarstvo i vodoprivreda;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda - Šumarstvo i vodoprivreda;35.291,00
Direkcija za finansije - Poreska uprava;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Poreska uprava;35.002,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Kabinet gradonacelnika;34.675,00
Policija distrikta - Administracija;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Policija distrikta - Administracija;33.027,00
Javni registar - Pisarnica i zajednicki poslovi;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Pisarnica i zajednicki poslovi;31.503,00
Javna bezbjednost - Inspekcija;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Javna bezbjednost - Inspekcija;28.899,43
Pravosude Brcko distrikta - Tužilaštvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Tužilaštvo;26.241,00
Pravosude Brcko distrikta - Pravosudna komisija;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Pravosudna komisija;22.484,00
Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za pravne poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za pravne poslove;19.429,00
Javni poslovi - Pododjeljenje za cistocu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Pododjeljenje za cistocu;18.704,49
Komunalni poslovi - Pododjeljenje za vodovod i kanalizaciju;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Komunalni poslovi - Pododjeljenje za vodovod i kanalizaciju;16.889,76
Riješavanje stamb.potreba raseljenih lica,soc.kategorija stanovništva i obnovu stamb.jed.povratnika;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Riješavanje stamb.potreba raseljenih lica,soc.kategorija stanovništva i obnovu stamb.jed.povratnika;16.434,00
Javni registar - Licni dokumenti;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Licni dokumenti;16.353,00
Prostorno planiranje i imovinsko-pravni poslovi - Prostorno planiranje,urbanizam i zaštita okoline;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Prostorno planiranje i imovinsko-pravni poslovi - Prostorno planiranje,urbanizam i zaštita okoline;15.905,00
Obrazovanje - Zajednicki poslovi;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Zajednicki poslovi;15.867,00
