Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali troškovi;11.711,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade po ugovoru (nadzori);9.072,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;5.947,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu novogodišnjih poklona (reklamni materijal);3.962,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Članarima u udruženjima i savezima;2.773,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali troškovi - izbor sportiste godine;2.020,00
Stručna služba skupštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba skupštine;175.963,00
Stručna služba skupštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade Skupštinskim odbornicima;148.503,00
Stručna služba skupštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknadu članovima izborne komisije;17.096,00
Stručna služba skupštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za rad komisija - OIK;6.559,00
Stručna služba skupštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge - mrtvozorstvo;2.669,00
Stručna služba skupštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade skupštinskim poslanicima i  odbornicima;608,00
Stručna služba skupštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;528,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;43.103,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - savjet Mjesne zajednice;22.271,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za rad savjeta Mjesnih zajednica;12.662,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade po osnovu toplog obroka u naturi - pripravnici;4.044,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknada za rad - Civilna zaštita;1.658,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za usluge naplate parking karata;771,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;693,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje;632,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije - savjet Mjesne zajednice;259,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge - servisiranje aparata;113,00
Skupština;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;18.699,00
Skupština;412900;Rashodi;Rashodi po korisnicima - analitički konto;Slava opštine;10.780,00
Skupština;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;4.881,00
Skupština;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu novogodišnji pokloni (reklamni materijal);2.431,00
Skupština;412900;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska priznanja, plakete - Slava opštine;607,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, komunalne i stambene poslove;14.541,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge - tehnički prijem objekata;7.455,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;4.558,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto ugovorene naknade - programera;1.666,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;422,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi stručnog usavršavanja;300,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto ugovorene naknade - procjeniteljske  usluge;111,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Razlika porez na ugovorene usluge iz 2010. god.;29,00
Narodna biblioteka "Ivo Andrić";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Ivo Andrić";13.484,00
Odjeljenje za finansije, privredu i društvenu djelatnost;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije, privredu i društvenu djelatnost;9.386,00
Odjeljenje za finansije, privredu i društvenu djelatnost;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu povrata i preknjižavanja poreza i doprinosa;5.166,00
Odjeljenje za finansije, privredu i društvenu djelatnost;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge - fuš;2.000,00
Odjeljenje za finansije, privredu i društvenu djelatnost;412900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja - finansije;1.040,00
Odjeljenje za finansije, privredu i društvenu djelatnost;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za takse i naknade za registraciju vozila;702,00
Odjeljenje za finansije, privredu i društvenu djelatnost;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;478,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;8.097,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge - ostalo;7.102,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima upravnih i nadzornih odbora;995,00
Srednja škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;7.198,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;4.847,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge - ostale;2.512,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za privremene i povremene poslove;1.804,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima upravnih i nadzornih odbora;531,00
Dječiji vrtić "Neven";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Neven";4.685,00
Dječiji vrtić "Neven";412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge - ostale;2.884,00
Dječiji vrtić "Neven";412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za privremene i povremene poslove;1.403,00
Dječiji vrtić "Neven";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima upravnih i nadzornih odbora;398,00
Odjeljenje za inspekcijske poslove i komunalnu policiju;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske poslove i komunalnu policiju;2.793,00
Odjeljenje za inspekcijske poslove i komunalnu policiju;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi po nalogu komunalnog inspektora;1.053,00
Odjeljenje za inspekcijske poslove i komunalnu policiju;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge;930,00
Odjeljenje za inspekcijske poslove i komunalnu policiju;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;590,00
Odjeljenje za inspekcijske poslove i komunalnu policiju;412900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje;220,00
Stručna služba načelnika;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba načelnika;532,00
Čelinac;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;263.437,00
Čelinac;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;263.437,00
Čelinac;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;252.875,00
Načelnik opštine;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;252.875,00
Načelnik opštine;413300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na kredite - kreditno zaduženje;248.616,00
Načelnik opštine;413300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na kredite;4.259,00
Čelinac;413700;Rashodi;Rashodi po korisnicima - sumarno;Troškovi servisiranja primljenih zajmova;10.491,00
Načelnik opštine;413700;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;10.491,00
Načelnik opštine;413700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi obrade kredita;10.491,00
Čelinac;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;71,00
Načelnik opštine;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;71,00
Čelinac;-;Rashodi;Grupa;Transferi i doznake;1.055.527,00
Čelinac;414000;Rashodi;Podgrupa;Subvencije;79.692,00
Čelinac;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;79.692,00
Odjeljenje za finansije, privredu i društvenu djelatnost;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije, privredu i društvenu djelatnost;75.000,00
Odjeljenje za finansije, privredu i društvenu djelatnost;414100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći - Gradsko grijanje;75.000,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, komunalne i stambene poslove;4.692,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije privrednim subjektima - regres kamata za građ. objekte;3.695,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;414100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći pojedincima - regresiranje kamata na građ. objekte;997,00
Čelinac;415000;Rashodi;Podgrupa;Grantovi;339.538,00
Čelinac;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;339.538,00
Odjeljenje za finansije, privredu i društvenu djelatnost;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije, privredu i društvenu djelatnost;241.897,00
Odjeljenje za finansije, privredu i društvenu djelatnost;415200;Rashodi;Rashodi po korisnicima - analitički konto;Vatrogasno društvo;62.840,00
Odjeljenje za finansije, privredu i društvenu djelatnost;415200;Rashodi;Rashodi po korisnicima - analitički konto;Lokalna razvojna agencija;53.480,00
Odjeljenje za finansije, privredu i društvenu djelatnost;415200;Rashodi;Rashodi po korisnicima - analitički konto;Boračka organizacija;36.750,00
Odjeljenje za finansije, privredu i društvenu djelatnost;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crveni krst;24.000,00
Odjeljenje za finansije, privredu i društvenu djelatnost;415200;Rashodi;Rashodi po korisnicima - analitički konto;Političke partije;12.000,00
Odjeljenje za finansije, privredu i društvenu djelatnost;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći - Osnovne škole;10.613,00
Odjeljenje za finansije, privredu i društvenu djelatnost;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje mladih - kroz partnerstvo SO Čelinac;10.150,00
Odjeljenje za finansije, privredu i društvenu djelatnost;415200;Rashodi;Rashodi po korisnicima - analitički konto;Penzioneri;10.000,00
Odjeljenje za finansije, privredu i društvenu djelatnost;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za održavanje sportskih i kulturnih manifestacija - Slava opštine (Čelinačko kulturno ljeto);7.350,00
Odjeljenje za finansije, privredu i društvenu djelatnost;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalna pomoć - Vjerske zajednice;4.905,00
Odjeljenje za finansije, privredu i društvenu djelatnost;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale NVO - kroz partnerstvo - partnerstvo;4.110,00
Odjeljenje za finansije, privredu i društvenu djelatnost;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći - Dom zdravlja;3.825,00
Odjeljenje za finansije, privredu i društvenu djelatnost;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć sportskim klubovima;1.274,00
Odjeljenje za finansije, privredu i društvenu djelatnost;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje prirodno hendikepiranih;600,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;82.971,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć neprofitnim organizacijama;70.171,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sportske manifestacije (fin. iz vlastitih prihoda);12.800,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;14.670,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne pomoći - vodovod;8.027,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći - izbor sportiste RS;3.000,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći - udruženjima;2.000,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne pomoći - (RVI i porodicama pog. boraca);1.643,00
Čelinac;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;636.297,00
Čelinac;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;471.981,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;253.331,00
Odjeljenje za finansije, privredu i društvenu djelatnost;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije, privredu i društvenu djelatnost;170.495,00
Odjeljenje za finansije, privredu i društvenu djelatnost;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale pomoći pojedincima - Stipendije;61.900,00
Odjeljenje za finansije, privredu i društvenu djelatnost;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć pojedincima - za poljoprivredu;60.642,00
Odjeljenje za finansije, privredu i društvenu djelatnost;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za elementarne nepogode;23.403,00
Odjeljenje za finansije, privredu i društvenu djelatnost;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale pomoći - za svako novorođeno dijete;12.200,00
Odjeljenje za finansije, privredu i društvenu djelatnost;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći pojedincima - Za liječenje;6.400,00
Odjeljenje za finansije, privredu i društvenu djelatnost;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale pomoći pojedincima - majkama sa četvero i više djece;3.400,00
Odjeljenje za finansije, privredu i društvenu djelatnost;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć projekta održivog povratka;1.400,00
Odjeljenje za finansije, privredu i društvenu djelatnost;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći pojedincima - ostale;550,00
Odjeljenje za finansije, privredu i društvenu djelatnost;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći pojedincima - Istaknutim umjetnicima;400,00
Odjeljenje za finansije, privredu i društvenu djelatnost;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći pojedincima - za stručno usavršavanje;200,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;23.274,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale pomoći pojedincima;19.950,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale pomoći pojedincima - nabavka ogreva socijalno ugroženim;3.324,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;18.315,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć RVI i porodicama poginulih boraca;18.315,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;4.850,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć pojedincima;4.850,00
Fond 5 - Posebni projekti Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5 - Posebni projekti Centar za socijalni rad;1.716,00
Čelinac;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;44.513,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;44.513,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - analitički konto;Doznake drugim inst.obaveznog socijalnog osiguranja - zdravstveno osiguranje korisnika;44.513,00
Čelinac;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;119.803,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;119.803,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake pružaocima usluga socijalne zaštite (domovi);119.803,00
Čelinac;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;406.821,00
Čelinac;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;356.769,00
Čelinac;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;278.144,00
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;278.144,00
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevinskih objekata (vl. sredstva + sredstva ministarstva);233.535,00
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju ostalih saobr. objekata autob. stajališta (nastrešnice);24.570,00
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevinskih objekata - domovi MZ-a (vlast. + nam. sredstva);20.039,00
Čelinac;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;41.922,00
Dječiji vrtić "Neven";511200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Neven";29.922,00
Srednja škola;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;12.000,00
Čelinac;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;36.703,00
Načelnik opštine;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;17.151,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, komunalne i stambene poslove;5.239,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka putne i saobraćajne signalizacije;4.902,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka komunalne opreme;337,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;4.403,00
Narodna biblioteka "Ivo Andrić";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Ivo Andrić";3.630,00
Srednja škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;2.167,00
Dječiji vrtić "Neven";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Neven";1.997,00
Centar za socijalni rad;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;994,00
Odjeljenje za opštu upravu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;913,00
Skupština;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;209,00
Čelinac;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;49.895,00
Čelinac;513700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu neproizvedenu imovinu;49.895,00
Načelnik opštine;513700;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;33.417,00
Načelnik opštine;513700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za ostala nematerijalna ulaganja - projekti;33.417,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;513700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, komunalne i stambene poslove;16.478,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;513700;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka studija izvodljivosti i projektovanja infrastrukture;16.478,00
Čelinac;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;157,00
Čelinac;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;157,00
Centar za socijalni rad;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;157,00
Centar za socijalni rad;516100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za zalihe materijala za izradu učinka;157,00
Čelinac;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Čelinac;-;Rashodi;Grupa;Rashodi za otplatu dugova;265.584,00
Čelinac;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;265.584,00
Čelinac;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;265.584,00
Načelnik opštine;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;265.584,00
Načelnik opštine;621300;Rashodi;Rashodi po korisnicima - analitički konto;Otplata domaćeg zaduživanja;265.584,00
Čelinac;-;Rashodi;Grupa;Ostali rashodi;0,00
