Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Općinski načelnik;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;33.357,35
Općinski načelnik;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenja po sudskim presudama;33.357,35
Služba za gospodarstvo i financije;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i financije;14.376,21
Služba za gospodarstvo i financije;614800;Rashodi;Rashodi po korisnicima - analitički konto;Povrat pogrešno ili više uplaćenih poreza;14.376,21
Žepče;615000;Rashodi;Podgrupa;Kapitalni grantovi;1.878.825,26
Žepče;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;1.878.825,26
Služba za gospodarstvo i financije;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i financije;1.453.001,64
Služba za gospodarstvo i financije;615200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi izgradnje i rekonstrukcije puteva iz GSM sred. i inoz. donacije;517.776,06
Služba za gospodarstvo i financije;615200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi održavanja i rekonstrukcije lokalnih puteva iz cestarine;417.669,59
Služba za gospodarstvo i financije;615200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi izgradnje rekonstrukcije i signalizacije gradskih ulica iz cestarine;178.775,25
Služba za gospodarstvo i financije;615200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi održavanja i opravke objekata na području općine;135.932,68
Služba za gospodarstvo i financije;615200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi izrade projekata i izgradnja lokalne infrastrukture;113.877,78
Služba za gospodarstvo i financije;615200;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projekata vodovod Lug Brankovići i Ozimica;49.491,00
Služba za gospodarstvo i financije;615200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi izgradnje infrastrukture u poslovnoj zoni Polja;32.759,28
Služba za gospodarstvo i financije;615200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje izgradnje gradskog vodovoda - rezervoara;6.720,00
Općinski načelnik;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;256.330,10
Općinski načelnik;615200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinanciranje projekta GAP (sa međun.fond.);102.568,61
Općinski načelnik;615200;Rashodi;Rashodi po korisnicima - analitički konto;Otplata kredita Razvojne banke za sportsku dvoranu;97.105,00
Općinski načelnik;615200;Rashodi;Rashodi po korisnicima - analitički konto;Sufin. projekta za uprav. krutim otpadom (međ.fond);45.000,00
Općinski načelnik;615200;Rashodi;Rashodi po korisnicima - analitički konto;Ulaganja u općinsku zgradu i kupovina zemljišta;11.656,49
Služba za opću upravu i društvene djelatnosti;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;139.571,94
Služba za opću upravu i društvene djelatnosti;615200;Rashodi;Rashodi po korisnicima - analitički konto;Glazbena škola - nastavak radova;86.369,00
Služba za opću upravu i društvene djelatnosti;615200;Rashodi;Rashodi po korisnicima - analitički konto;OŠ Ponijevo - nastavak radova na objektu;40.645,24
Služba za opću upravu i društvene djelatnosti;615200;Rashodi;Rashodi po korisnicima - analitički konto;SMŠ - sufinansiranje investicionih projekata;12.557,70
Samostalna tehnička služba;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Samostalna tehnička služba;29.921,58
Samostalna tehnička služba;615200;Rashodi;Rashodi po korisnicima - analitički konto;Opremanje civilne zaštite;29.921,58
Žepče;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.107.840,04
Žepče;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.107.840,04
Žepče;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;1.000.000,00
Općinski načelnik;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;1.000.000,00
Općinski načelnik;821200;Rashodi;Rashodi po korisnicima - analitički konto;Sportska dvorana;1.000.000,00
Žepče;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;90.636,43
Općinski načelnik;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;89.535,43
JU Centar za socijalni rad;821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;1.101,00
Žepče;821400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka ostalih sredstava;17.203,61
Općinski načelnik;821400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;17.203,61
Žepče;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Žepče;-;Rashodi;Grupa;Rashodi za otplatu dugova;64.105,00
Žepče;823000;Rashodi;Podgrupa;Otplate dugova;64.105,00
Žepče;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;64.105,00
Otplata dugova;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Otplata dugova;64.105,00
Žepče;-;Rashodi;Grupa;Ostali rashodi;11.300,00
Žepče;999000;Rashodi;Podgrupa;Izvršeni ostali rashodi i odlivi;11.300,00
Žepče;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;11.300,00
Tekuća proračunska rezerva;999900;Rashodi;Rashodi po korisnicima - sintetički konto;Tekuća proračunska rezerva;11.300,00
