Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Javna ustanova turistička organizacija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - ozrada i postavljanje turističke signalizacije po projektu;4.022,00
Javna ustanova turistička organizacija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organizovanja prijema, manifestacija;2.177,00
Ustanova za kulturu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ustanova za kulturu;1.818,00
Ustanova za kulturu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu isplate glavnice duga po sudskim rješenjima- reprogram;1.586,00
Ustanova za kulturu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;232,00
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;615,00
Opštinski štab civilne zaštite;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinski štab civilne zaštite;27,00
Opštinski štab civilne zaštite;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;27,00
Sokolac;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;248.197,00
Sokolac;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;248.197,00
Sokolac;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;248.197,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;242.361,00
Ustanova za predškolsko vaspitanje i obrazovanje;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ustanova za predškolsko vaspitanje i obrazovanje;2.445,00
Centar za socijalni rad;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.716,00
Centar za socijalni rad;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu kamata na reprogram poreza i doprinosa;1.716,00
Ustanova za kulturu;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ustanova za kulturu;1.674,00
Ustanova za kulturu;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu kamata na reprogram poreza i doprinosa;1.674,00
Sokolac;-;Rashodi;Grupa;Transferi i doznake;1.177.331,00
Sokolac;414000;Rashodi;Podgrupa;Subvencije;40.886,00
Sokolac;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;40.886,00
Administrativna služba;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;40.886,00
Administrativna služba;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim nefinansijskim subjektima u oblasti saobraćaja i veza-Autoherc;33.789,00
Administrativna služba;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije u oblasti poljoprivredne proizvodnje;7.097,00
Sokolac;415000;Rashodi;Podgrupa;Grantovi;534.679,00
Sokolac;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;534.679,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;534.679,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi sportskim i omladinskim organizacijama i udruženjima;183.610,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - JP Info centar Sokolac;129.600,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - Boračka organizacija - redovan rad;65.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - Udruženje majka i dijete Sokolac;64.375,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - JKP Sokolac;29.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;KUD LUČA;16.950,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući grantovi neprofitnim organizacijama u zemlji;12.331,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - Udruženje za pomoć licima sa posebnim potrebama;10.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - Opštinska organizacija porodica zarobljenih i poginulih boraca;9.213,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - Poljoprivredna zadruga Sokolac;7.200,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - Udruženje penzionera;3.500,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - SUBNOR;1.650,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka ultrazvučnog aparata za potrebe Doma zdravlja;1.500,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - Udruženje potomaka i poštovalaca ratnih dobrovoljaca 1912-1918 god;500,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Osnovna škola;250,00
Sokolac;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;601.766,00
Sokolac;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;601.766,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;439.844,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi pomoći  i njege drugog lica;303.978,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi smještaja štićenika u ustanove socijalne zaštite;73.168,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi stalnih novčanih pomoći;46.702,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi zdravstvenog osiguranja;8.691,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Rad prvostepenih stručnih komisija;2.559,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći u kući za lica u Kampu Podromanija;2.160,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi jednokratne novčane pomoći;1.876,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za prevoz štićenika smještenih u domove;710,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;161.922,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake borcima, porodicama palih boraca , RVI i CŽR - isplate za dopunsku prava boraca;72.227,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće pomoći građanima koje se isplaćuju iz budžeta Republike, opština i gradova (osim ustanova socijalne zaštite);65.129,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Studentske stipendije;23.303,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za povratnike;1.263,00
Sokolac;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.077.241,00
Sokolac;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;972.054,00
Sokolac;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;955.519,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;955.519,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod Sokolac;813.677,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Kanalizacija (naselje Laze, cilimara i Bara);30.592,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod Kaljina - Pedise-Sehbegovici-Bujec-Bukovik;27.447,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Javna rasvjeta/Kazani;26.618,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Javna rasvjeta Laze;17.427,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod  Knežina;17.239,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Javna rasvjeta - Alekse Santica;7.002,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Javna rasvjeta - Starine Novaka;6.962,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Javna rasvjeta - Brezjak-Pera Kosorica;6.950,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Javna rasvjeta / Sportska dvorana;923,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kino - salu;682,00
Sokolac;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;16.535,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;10.541,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku računarske opreme;8.073,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku kancelarijskog namještaja;2.468,00
Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;4.991,00
Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku knjiga;4.351,00
Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku ostale opreme za obrazovanje, nauku i kulturu;640,00
Opštinski štab civilne zaštite;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinski štab civilne zaštite;1.003,00
Sokolac;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;42.073,00
Sokolac;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;39.850,00
Administrativna služba;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;39.850,00
Administrativna služba;513100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kupovinu zemljišta;39.850,00
Sokolac;513700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu neproizvedenu imovinu;2.223,00
Administrativna služba;513700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;2.223,00
Administrativna služba;513700;Rashodi;Rashodi po korisnicima - analitički konto;Ostala nematerijalna ulaganja (regulacioni planovi);2.223,00
Sokolac;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;15.763,00
Sokolac;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;15.763,00
Ustanova za predškolsko vaspitanje i obrazovanje;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Ustanova za predškolsko vaspitanje i obrazovanje;9.649,00
Ustanova za predškolsko vaspitanje i obrazovanje;516100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za zalihe materijala za obrazovanje, nauku kulturu i sport;9.400,00
Ustanova za predškolsko vaspitanje i obrazovanje;516100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za zalihe odjeće, obuće;249,00
Administrativna služba;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;5.675,00
Administrativna služba;516100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku sitnog inventara;5.675,00
Centar za socijalni rad;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;439,00
Sokolac;517000;Rashodi;Podgrupa;Izdaci po osnovu poreza na dodatu vrijednost;47.351,00
Sokolac;517100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;47.351,00
Administrativna služba;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;47.351,00
Administrativna služba;517100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po osnovu ulaznog poreza na dodatnu vrijednost koji se plaća dobavljačima;47.351,00
Sokolac;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Sokolac;-;Rashodi;Grupa;Rashodi za otplatu dugova;627.877,00
Sokolac;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;627.877,00
Sokolac;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;394.567,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;394.567,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice zajmova primljenih zajmova od banaka;394.567,00
Sokolac;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;233.310,00
Ostala budžetska potrošnja;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;203.003,00
Ostala budžetska potrošnja;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu neizmirenih obaveza iz ranijih godina;203.003,00
Ustanova za predškolsko vaspitanje i obrazovanje;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Ustanova za predškolsko vaspitanje i obrazovanje;12.124,00
Ustanova za predškolsko vaspitanje i obrazovanje;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu neizmirenih obaveza iz ranijih gorina;12.124,00
Ustanova za kulturu;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Ustanova za kulturu;9.852,00
Ustanova za kulturu;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu neizmirenih obaveza iz ranijeg perioda;9.852,00
Centar za socijalni rad;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;8.331,00
Centar za socijalni rad;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu neizmirenih obaveza iz ranijih godina;8.331,00
Sokolac;-;Rashodi;Grupa;Ostali rashodi;0,00
