Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Stolac;-;Rashodi;Grupa;Transferi i doznake;1.763.461,31
Stolac;614000;Rashodi;Podgrupa;Tekući grantovi;1.250.989,58
Stolac;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;297.058,52
Ured općinskog načelnika;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured općinskog načelnika;159.076,31
Ured općinskog načelnika;614100;Rashodi;Rashodi po korisnicima - analitički konto;Tranfer za centar za socijalni rad;159.076,31
Služba za društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti;121.645,00
Služba za društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za sport;99.090,00
Služba za društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Tranferza kulturu;22.555,00
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;8.942,81
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za zaštitu i spašavanje;8.942,81
Stručna služba Vijeća;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Vijeća;7.394,40
Stručna služba Vijeća;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za izborno povjerenstvo;7.394,40
Stolac;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;304.514,42
Služba za društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti;206.878,30
Služba za društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tranfer za prijevoz učenika;174.478,30
Služba za društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Isplata stipendija;22.400,00
Služba za društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tranfer za sunbvencioniranje smještaja studenata;10.000,00
Ured općinskog načelnika;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured općinskog načelnika;91.499,12
Ured općinskog načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć pojedincima za sanaciju objekata;53.923,62
Ured općinskog načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tranferi pojedincima - urgentne  socijalne pomoći;36.275,50
Ured općinskog načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Nagrade učenicima generacije;700,00
Ured općinskog načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer pojedincima-pomoć učenicima;600,00
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;6.137,00
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za ratne invalide i njehove obitelji;6.137,00
Stolac;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;433.304,13
Ured općinskog načelnika;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured općinskog načelnika;274.808,83
Ured općinskog načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;DVD Stolac;91.574,20
Ured općinskog načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Dječiji vrtić Stolac;90.382,01
Ured općinskog načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Crveni križ;42.402,62
Ured općinskog načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant za projekte nevladinih udruga;25.450,00
Ured općinskog načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi vjerskim zajednicama;25.000,00
Služba za društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti;60.495,30
Služba za društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Osnovna škola Crnići;32.554,36
Služba za društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Osnovna škola Stolac;27.040,94
Služba za društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Prva osnovna škola Stolac;900,00
Stručna služba Vijeća;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Vijeća;50.000,00
Stručna služba Vijeća;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant za parlamentarne grupe u OV;50.000,00
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;33.000,00
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;UNRO HVO HB;8.340,00
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Jedinstena organizacija boraca;3.240,00
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;RVI;3.240,00
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija porodica šehida;3.240,00
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje logoraša Stolac;3.240,00
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;HVIDR-a Stolac;2.340,00
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga roditelja i udovica poginulih branitelja;2.340,00
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga zatočenika HVO Stolac;2.340,00
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga maloljetnih vojnika HVO;2.340,00
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga dragovoljaca i veterana domovinskog rata;2.340,00
Služba za gospodarstvo i inspekcije;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i inspekcije;15.000,00
Služba za gospodarstvo i inspekcije;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sajam hercegovački plodovi Mediterana;15.000,00
Stolac;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;210.004,10
Ured općinskog načelnika;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured općinskog načelnika;210.004,10
Ured općinskog načelnika;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim komunalnim preduzećima - JP Komunalno;156.000,00
Ured općinskog načelnika;614400;Rashodi;Rashodi po korisnicima - analitički konto;Javna ustanova "RADIMLJA" - turistička organizacija;54.004,10
Stolac;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;6.108,41
Služba za proračun i finansije;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za proračun i finansije;6.108,41
Služba za proračun i finansije;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda i rješenja o izvršenju;5.658,41
Služba za proračun i finansije;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za povrat više naplaćenih prihoda;450,00
Stolac;615000;Rashodi;Podgrupa;Kapitalni grantovi;512.471,73
Stolac;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;488.471,73
Služba za graditeljstvo, prostorno uređenje, zaštitu okoliša i obnovu;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za graditeljstvo, prostorno uređenje, zaštitu okoliša i obnovu;482.659,20
Služba za graditeljstvo, prostorno uređenje, zaštitu okoliša i obnovu;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant općini Čapljina na temelju sporazuma o oblicima i načinu suradnje općina Čapljina i Stolac na projektu izgradnje vodoopskrbnog sustava na Dubravskoj visoravni;173.616,70
Služba za graditeljstvo, prostorno uređenje, zaštitu okoliša i obnovu;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transfer - Izgradnja Gospodarska zona Hodovo;171.174,46
Služba za graditeljstvo, prostorno uređenje, zaštitu okoliša i obnovu;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni trasnfer za sanaciju lokalnih puteva i cesta;101.753,07
Služba za graditeljstvo, prostorno uređenje, zaštitu okoliša i obnovu;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant za zaštitu i obnovu spomenika;24.882,97
Služba za graditeljstvo, prostorno uređenje, zaštitu okoliša i obnovu;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transfer projekat gradska deponija - sanacija;11.232,00
Ured općinskog načelnika;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured općinskog načelnika;5.812,53
Ured općinskog načelnika;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje projekata sa lokalnom zajednicom;5.812,53
Stolac;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;24.000,00
Služba za graditeljstvo, prostorno uređenje, zaštitu okoliša i obnovu;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za graditeljstvo, prostorno uređenje, zaštitu okoliša i obnovu;24.000,00
Služba za graditeljstvo, prostorno uređenje, zaštitu okoliša i obnovu;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi neprofitnim organizacijama za projekte u oblasti izgradnje i bušotina i sustava za navodnjavanje;24.000,00
Stolac;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;48.735,01
Stolac;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;48.735,01
Stolac;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;37.641,42
Služba za graditeljstvo, prostorno uređenje, zaštitu okoliša i obnovu;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za graditeljstvo, prostorno uređenje, zaštitu okoliša i obnovu;37.641,42
Služba za graditeljstvo, prostorno uređenje, zaštitu okoliša i obnovu;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vodovodnog sustava Dubrave - Prenj;18.826,66
Služba za graditeljstvo, prostorno uređenje, zaštitu okoliša i obnovu;821200;Rashodi;Rashodi po korisnicima - analitički konto;kanalizacioni sistem u naselju Rotimlja;11.803,18
Služba za graditeljstvo, prostorno uređenje, zaštitu okoliša i obnovu;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vodovoda Klokun - Crnići;7.011,58
Stolac;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;6.998,59
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;5.998,59
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;821300;Rashodi;Rashodi po korisnicima - analitički konto;Opremanje matičnog ureda;5.998,59
Ured općinskog načelnika;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured općinskog načelnika;1.000,00
Ured općinskog načelnika;821300;Rashodi;Rashodi po korisnicima - analitički konto;Oprema za prijenos podataka i glasa;1.000,00
Stolac;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;4.095,00
Služba za graditeljstvo, prostorno uređenje, zaštitu okoliša i obnovu;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za graditeljstvo, prostorno uređenje, zaštitu okoliša i obnovu;4.095,00
Služba za graditeljstvo, prostorno uređenje, zaštitu okoliša i obnovu;821500;Rashodi;Rashodi po korisnicima - analitički konto;Elaborat - Nekropola stećaka Radmilja;4.095,00
Stolac;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Stolac;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Stolac;-;Rashodi;Grupa;Ostali rashodi;0,00
